﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/05/2021 14:18,2020,Passenger,AURIGNY AIR SERVICES,14,18,34.9,782,1047,587,0,104,0,0,49
21/05/2021 14:18,2020,Passenger,BA CITYFLYER LTD,2,2,3.7,83,217,93,0,22,0,0,8
21/05/2021 14:18,2020,Passenger,BRITISH AIRWAYS PLC,190023,29170,243116.2,4421018,50849176,30828029,234209.5,8023971,61571,1641141,3087326
21/05/2021 14:18,2020,Passenger,EASYJET UK LTD,12207,4043,17451,586417,2346436,1778168,0,199510,0,0,151171
21/05/2021 14:18,2020,Passenger,FLYBE LTD,15,16,33.7,892,1163,845,0,125,0,0,72
21/05/2021 14:18,2020,Passenger,JET2.COM LTD,9012,2978,12901.4,427811,1724111,1300593,0,168395,0,0,110552
21/05/2021 14:18,2020,Passenger,NORWEGIAN AIR UK LTD,9309,1280,11644.9,318832,3201815,2344233,4930.1,504307,0,35929,242329
21/05/2021 14:18,2020,Passenger,TUI AIRWAYS LTD,5165,1088,6862.8,245169,1346859,1264278,452.1,168590,0,3671,114466
21/05/2021 14:18,2020,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,45172,6645,57359.1,1130856,13253359,7739094,65208,2480331,0,464428,727481
21/05/2021 14:18,2020,Passenger,VIRGIN ATLANTIC INTERNATIONAL,958,197,1273.3,29748,274965,202409,237.1,45317,0,1601,19028
21/05/2021 14:18,2020,Passenger,WIZZ AIR UK LTD,4408,1976,6713.7,281520,891758,618939,0,87485,0,0,60701
21/05/2021 14:18,2020,Cargo Only,BRITISH AIRWAYS PLC,55962,7621,70185,0,0,0,126103.7,2343137,36371,998839,268
21/05/2021 14:18,2020,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,26416,3574,32636,0,0,0,63400.5,1481468,0,476265,0

