﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
28/05/2021 12:14,2020,,7,5.2
28/05/2021 12:14,2020,AGUSTA A109 NO MASTER SERIES ASSIGNED,7047,2940.3
28/05/2021 12:14,2020,AGUSTA AW139 NO MASTER SERIES ASSIGNED,9424,7494.5
28/05/2021 12:14,2020,AGUSTA AW169 NO MASTER SERIES ASSIGNED,8303,2243
28/05/2021 12:14,2020,AGUSTA AW189 NO MASTER SERIES ASSIGNED,5454,5913.6
28/05/2021 12:14,2020,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,879,1752.9
28/05/2021 12:14,2020,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,2584,3667.5
28/05/2021 12:14,2020,AIRBUS HELICOPTERS BK117 C,16853,7959.3
28/05/2021 12:14,2020,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,46,19.2
28/05/2021 12:14,2020,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,206,80
28/05/2021 12:14,2020,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,6067,4434.9
28/05/2021 12:14,2020,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,27605,16135
28/05/2021 12:14,2020,ATR ATR42 500,882,978.4
28/05/2021 12:14,2020,ATR ATR72 200,1176,1171.6
28/05/2021 12:14,2020,BAE JETSTREAM 4100 4100,873,639
28/05/2021 12:14,2020,BEECH 200 NO MASTER SERIES ASSIGNED,7902,6940.2
28/05/2021 12:14,2020,BEECH 300 NO MASTER SERIES ASSIGNED,48,82.9
28/05/2021 12:14,2020,BEECH 400 NO MASTER SERIES ASSIGNED,12,12.4
28/05/2021 12:14,2020,BELL 206 B,3563,692.3
28/05/2021 12:14,2020,BELL 429 NO MASTER SERIES ASSIGNED,669,752.6
28/05/2021 12:14,2020,BOMBARDIER BD100 1A10,125,152.1
28/05/2021 12:14,2020,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,88,140.7
28/05/2021 12:14,2020,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2214,749.8
28/05/2021 12:14,2020,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,459,707.1
28/05/2021 12:14,2020,CANADAIR CL600 2B16 600,369,713.3
28/05/2021 12:14,2020,CESSNA 402 NO MASTER SERIES ASSIGNED,15,14.4
28/05/2021 12:14,2020,CESSNA 404 NO MASTER SERIES ASSIGNED,13,10.7
28/05/2021 12:14,2020,CESSNA 421 NO MASTER SERIES ASSIGNED,195,209.3
28/05/2021 12:14,2020,CESSNA 510 NO MASTER SERIES ASSIGNED,464,577.6
28/05/2021 12:14,2020,CESSNA 525 NO MASTER SERIES ASSIGNED,1505,1974.5
28/05/2021 12:14,2020,CESSNA 550 NO MASTER SERIES ASSIGNED,670,1128.6
28/05/2021 12:14,2020,CESSNA 560 NO MASTER SERIES ASSIGNED,1366,1752.2
28/05/2021 12:14,2020,CESSNA 680 NO MASTER SERIES ASSIGNED,313,548.7
