﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/05/2021 14:27,2020,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,90,89.7,1109,545,317,0,83,0,0,32
21/05/2021 14:27,2020,Passenger,AURIGNY AIR SERVICES,15,58,56,1977,1086,510,0.3,120,0,0,43
21/05/2021 14:27,2020,Passenger,BA CITYFLYER LTD,0,1,0.9,43,12,7,0,1,0,0,1
21/05/2021 14:27,2020,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,86,63,2349,1306,728,0,120,0,0,61
21/05/2021 14:27,2020,Passenger,BLUE ISLANDS LIMITED,4,10,13.3,418,281,172,0,25,0,0,15
21/05/2021 14:27,2020,Passenger,BRITISH AIRWAYS PLC,1,2,4.2,68,110,31,0,12,0,0,3
21/05/2021 14:27,2020,Passenger,CATREUS AOC LTD,31,75,59.9,34,252,119,0,33,0,0,12
21/05/2021 14:27,2020,Passenger,EASTERN AIRWAYS,367,1080,870.6,30524,24479,10486,0,2448,0,0,1049
21/05/2021 14:27,2020,Passenger,EXECUJET EUROPE,0,1,0.5,5,1,1,0,0,0,0,0
21/05/2021 14:27,2020,Passenger,EXECUTIVE JET CHARTER LTD,0,2,1.1,3,6,1,0,0,0,0,0
21/05/2021 14:27,2020,Passenger,FLYBE LTD,1,2,3,142,90,82,0,10,0,0,7
21/05/2021 14:27,2020,Passenger,GAMA AVIATION (UK) LTD,1,5,3.3,9,15,2,0,6,0,0,0
21/05/2021 14:27,2020,Passenger,JET2.COM LTD,5,10,12.2,1296,902,673,0,88,0,0,57
21/05/2021 14:27,2020,Passenger,JOTA AVIATION LTD,51,188,142,7211,4698,2138,0,469,0,0,179
21/05/2021 14:27,2020,Passenger,LOGANAIR LTD,914,2741,2890.8,21520,39110,12457,66.4,4058,0,36,1069
21/05/2021 14:27,2020,Passenger,LONDON EXECUTIVE AVIATION LTD,32,78,64.3,164,324,158,0,74,0,0,16
21/05/2021 14:27,2020,Passenger,RVL AVIATION LTD,64,190,151.8,0,467,168,0,96,0,2,17
21/05/2021 14:27,2020,Passenger,SAXONAIR CHARTER LTD,2,7,4.5,23,16,6,0,2,0,0,1
21/05/2021 14:27,2020,Passenger,TAG AVIATION (UK) LTD,4,11,8.1,33,51,16,0,9,0,0,1
21/05/2021 14:27,2020,Passenger,TITAN AIRWAYS LTD,2,11,7.8,330,399,90,0,34,0,0,8
21/05/2021 14:27,2020,Passenger,TUI AIRWAYS LTD,0,1,1.2,652,85,80,0.1,12,0,0,7
21/05/2021 14:27,2020,Passenger,VOLUXIS LTD,17,52,36.2,70,178,71,0,16,0,0,6
21/05/2021 14:27,2020,Cargo Only,BLUE ISLANDS LIMITED,64,167,208.4,0,0,0,0,388,138,0,0
21/05/2021 14:27,2020,Cargo Only,DHL AIR LTD,234,702,666.2,0,0,0,160.8,7920,0,2527,0
21/05/2021 14:27,2020,Cargo Only,LOGANAIR LTD,232,671,767.2,0,0,0,1493,1158,571,0,0
21/05/2021 14:27,2020,Cargo Only,RVL AVIATION LTD,188,488,514.5,0,0,0,0,282,0,46,0
21/05/2021 14:27,2020,Cargo Only,TITAN AIRWAYS LTD,577,1092,1230,0,0,0,5935,9878,3035,120,8
21/05/2021 14:27,2020,Cargo Only,TUI AIRWAYS LTD,0,2,2,0,0,0,0.8,21,0,0,0
21/05/2021 14:27,2020,Cargo Only,WEST ATLANTIC UK LTD,2335,5564,5626.1,0,0,0,31299,41426,12630,1426,0

