run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:35,200110,BIRMINGHAM,AIRPORT TOTAL,10021,81,76.03033629,9.240594751,7.863486678,6.316734857,0.419119848,0.129727572,15,165,9989,69.76674342,18
08/01/2004 17:35,200110,BIRMINGHAM,AMSTERDAM,614,0,79.80456026,5.537459283,6.67752443,7.654723127,0.325732899,0,13,4,672,72.91666667,16
08/01/2004 17:35,200110,BIRMINGHAM,ATHENS,0,0,0,0,0,0,0,0,0,0,1,0,25
08/01/2004 17:35,200110,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1571,26,67.53660089,10.75747931,9.929980904,10.1845958,1.145767027,0.445576066,23,0,1595,59.62382445,32
08/01/2004 17:35,200110,BIRMINGHAM,DUBLIN,512,1,67.3828125,11.328125,11.9140625,9.1796875,0.1953125,0,18,0,521,68.71401152,22
08/01/2004 17:35,200110,BIRMINGHAM,PALMA DE MALLORCA,206,0,60.67961165,14.0776699,10.67961165,14.5631068,0,0,24,0,208,56.25,39
08/01/2004 17:35,200110,BIRMINGHAM,PARIS (CHARLES DE GAULLE),730,0,79.8630137,6.98630137,8.082191781,5.068493151,0,0,12,1,678,66.51917404,20
08/01/2004 17:35,200110,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8450,55,77.60946746,8.958579882,7.479289941,5.597633136,0.284023669,7.10E-02,13,165,8394,71.69406719,15
08/01/2004 17:35,200110,EDINBURGH,AIRPORT TOTAL,8370,163,78.14814815,11.89964158,6.475507766,3.178016726,0.298685783,0,11,49,7060,75.33994334,14
08/01/2004 17:35,200110,EDINBURGH,AMSTERDAM,466,0,70.17167382,9.871244635,10.72961373,8.369098712,0.858369099,0,18,8,353,71.38810198,23
08/01/2004 17:35,200110,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),266,34,71.05263158,12.78195489,10.15037594,5.263157895,0.751879699,0,16,0,236,49.15254237,42
08/01/2004 17:35,200110,EDINBURGH,DUBLIN,711,4,73.83966245,12.9395218,9.00140647,3.656821378,0.562587904,0,13,0,237,63.71308017,28
08/01/2004 17:35,200110,EDINBURGH,PALMA DE MALLORCA,54,3,42.59259259,25.92592593,14.81481481,16.66666667,0,0,31,0,50,26,93
08/01/2004 17:35,200110,EDINBURGH,PARIS (CHARLES DE GAULLE),403,0,75.68238213,15.38461538,7.444168734,1.488833747,0,0,10,0,385,51.94805195,26
08/01/2004 17:35,200110,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8104,129,78.3810464,11.87068115,6.354886476,3.109575518,0.283810464,0,11,49,6824,76.24560375,13
08/01/2004 17:35,200110,GATWICK,AIRPORT TOTAL,21028,112,76.20791326,12.39299981,6.990679095,3.661784288,0.589689937,0.156933612,14,236,22064,64.41261784,25
08/01/2004 17:35,200110,GATWICK,AMSTERDAM,556,0,71.94244604,11.15107914,8.633093525,7.913669065,0.35971223,0,16,10,333,66.06606607,21
08/01/2004 17:35,200110,GATWICK,ATHENS,137,0,79.5620438,13.86861314,5.109489051,1.459854015,0,0,8,8,203,66.99507389,15
08/01/2004 17:35,200110,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),4912,82,70.68403909,12.31677524,8.713355049,6.718241042,1.262214984,0.305374593,20,0,5024,50.21894904,46
08/01/2004 17:35,200110,GATWICK,DUBLIN,748,1,71.65775401,15.24064171,8.823529412,3.609625668,0.534759358,0.13368984,14,3,767,65.58018253,20
08/01/2004 17:35,200110,GATWICK,NEW YORK (JF KENNEDY),1,0,100,0,0,0,0,0,0,0,62,74.19354839,25
08/01/2004 17:35,200110,GATWICK,PALMA DE MALLORCA,452,4,71.01769912,9.513274336,9.292035398,9.292035398,0.884955752,0,20,8,515,47.37864078,55
08/01/2004 17:35,200110,GATWICK,PARIS (CHARLES DE GAULLE),299,0,74.5819398,15.05016722,8.026755853,2.341137124,0,0,10,2,287,50.52264808,25
08/01/2004 17:35,200110,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16116,30,77.89153636,12.41623232,6.465624224,2.730206006,0.384710846,0.111690246,12,236,17040,68.59741784,18
08/01/2004 17:35,200110,GLASGOW,AIRPORT TOTAL,8594,92,79.21805911,10.12334187,6.039097044,4.072608797,0.45380498,9.31E-02,12,95,7770,72.998713,17
08/01/2004 17:35,200110,GLASGOW,AMSTERDAM,370,4,76.48648649,10.81081081,6.756756757,5.945945946,0,0,12,1,247,82.18623482,10
08/01/2004 17:35,200110,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1171,49,67.12211785,13.49274125,8.28351836,8.368915457,2.049530316,0.683176772,27,0,1142,57.79334501,40
08/01/2004 17:35,200110,GLASGOW,DUBLIN,393,1,77.60814249,11.19592875,8.142493639,2.544529262,0.508905852,0,12,2,235,71.4893617,24
08/01/2004 17:35,200110,GLASGOW,PALMA DE MALLORCA,183,4,65.0273224,10.92896175,11.47540984,10.92896175,1.092896175,0.546448087,26,0,169,41.42011834,62
08/01/2004 17:35,200110,GLASGOW,PARIS (CHARLES DE GAULLE),170,0,92.35294118,6.470588235,1.176470588,0,0,0,5,1,404,67.57425743,19
08/01/2004 17:35,200110,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7423,43,81.12622929,9.591809242,5.685033006,3.394853833,0.202074633,0,10,95,6628,75.61858781,13
08/01/2004 17:35,200110,HEATHROW,AIRPORT TOTAL,37448,146,76.11621448,12.51602222,7.236701559,3.775902585,0.291070284,6.41E-02,12,424,38877,65.08989891,19
08/01/2004 17:35,200110,HEATHROW,AMSTERDAM,1421,4,78.53624208,9.148486981,6.54468684,5.489092189,0.281491907,0,12,7,1463,60.49213944,22
08/01/2004 17:35,200110,HEATHROW,ATHENS,414,1,80.6763285,10.14492754,5.797101449,3.381642512,0,0,9,2,419,57.99522673,20
08/01/2004 17:35,200110,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),49,7,40.81632653,16.32653061,14.28571429,26.53061224,2.040816327,0,38,0,91,28.57142857,53
08/01/2004 17:35,200110,HEATHROW,DUBLIN,1318,2,69.72685888,17.07132018,9.104704097,4.097116844,0,0,13,8,1319,50.18953753,28
08/01/2004 17:35,200110,HEATHROW,NEW YORK (JF KENNEDY),928,15,73.81465517,12.39224138,7.004310345,6.034482759,0.754310345,0,14,35,1238,74.55573506,17
08/01/2004 17:35,200110,HEATHROW,PALMA DE MALLORCA,70,0,58.57142857,22.85714286,8.571428571,10,0,0,23,0,70,47.14285714,34
08/01/2004 17:35,200110,HEATHROW,PARIS (CHARLES DE GAULLE),1778,2,73.95950506,12.31721035,9.617547807,3.937007874,0.168728909,0,12,14,1567,52.0740268,24
08/01/2004 17:35,200110,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37399,139,76.16246424,12.51102971,7.227465975,3.746089468,0.288777775,6.42E-02,12,424,38786,65.17557882,18
08/01/2004 17:35,200110,LONDON CITY,AIRPORT TOTAL,4850,48,76,15.93814433,5.443298969,2.597938144,2.06E-02,0,11,133,4317,65.97173963,15
08/01/2004 17:35,200110,LONDON CITY,AMSTERDAM,269,0,78.43866171,14.49814126,4.460966543,2.602230483,0,0,10,11,306,82.35294118,9
08/01/2004 17:35,200110,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),3,7,100,0,0,0,0,0,3,0,0,0,0
08/01/2004 17:35,200110,LONDON CITY,DUBLIN,276,0,79.71014493,14.49275362,3.985507246,1.811594203,0,0,9,0,346,75.43352601,13
08/01/2004 17:35,200110,LONDON CITY,PARIS (CHARLES DE GAULLE),257,0,73.54085603,14.78599222,5.058365759,6.225680934,0.389105058,0,15,19,256,67.578125,18
08/01/2004 17:35,200110,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4847,41,75.98514545,15.94800908,5.446668042,2.599546111,0.020631318,0,11,133,4317,65.97173963,15
08/01/2004 17:35,200110,LUTON,AIRPORT TOTAL,4624,178,69.26903114,14.2733564,10.22923875,5.493079585,0.648788927,8.65E-02,16,65,4628,56.74157303,26
08/01/2004 17:35,200110,LUTON,AMSTERDAM,342,7,65.20467836,16.08187135,9.941520468,8.771929825,0,0,17,6,286,57.34265734,24
08/01/2004 17:35,200110,LUTON,ATHENS,124,2,83.87096774,6.451612903,5.64516129,4.032258065,0,0,9,0,124,65.32258065,17
08/01/2004 17:35,200110,LUTON,CHARTERED FLIGHTS(ALL ROUTES),841,60,78.71581451,10.22592152,6.658739596,2.734839477,1.307966706,0.356718193,14,0,865,55.83815029,37
08/01/2004 17:35,200110,LUTON,DUBLIN,292,3,67.12328767,14.04109589,13.01369863,3.767123288,2.054794521,0,18,9,300,78.66666667,13
08/01/2004 17:35,200110,LUTON,PALMA DE MALLORCA,242,26,66.11570248,15.2892562,13.2231405,4.958677686,0,0.41322314,16,0,187,46.52406417,55
08/01/2004 17:35,200110,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,177,53.67231638,23
08/01/2004 17:35,200110,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3783,118,67.16891356,15.17314301,11.02299762,6.106264869,0.502246894,2.64E-02,17,65,3763,56.94924263,24
08/01/2004 17:35,200110,MANCHESTER,AIRPORT TOTAL,16453,119,77.03762232,10.55126725,6.740412083,4.765088434,0.674649,0.230960919,14,171,16063,63.63692959,24
08/01/2004 17:35,200110,MANCHESTER,AMSTERDAM,722,0,79.91689751,9.418282548,5.40166205,5.263157895,0,0,11,6,772,68.2642487,20
08/01/2004 17:35,200110,MANCHESTER,ATHENS,55,0,47.27272727,27.27272727,14.54545455,10.90909091,0,0,25,0,34,38.23529412,29
08/01/2004 17:35,200110,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4514,72,67.43464776,12.40584847,9.570225964,8.484714222,1.506424457,0.598139123,24,0,4422,49.45725916,45
08/01/2004 17:35,200110,MANCHESTER,DUBLIN,676,6,81.21301775,8.727810651,7.692307692,2.218934911,0.147928994,0,9,2,587,73.25383305,16
08/01/2004 17:35,200110,MANCHESTER,NEW YORK (JF KENNEDY),90,0,62.22222222,11.11111111,3.333333333,11.11111111,5.555555556,6.666666667,81,0,146,71.23287671,17
08/01/2004 17:35,200110,MANCHESTER,PALMA DE MALLORCA,423,4,62.88416076,11.82033097,10.40189125,11.58392435,2.600472813,0.709219858,29,0,446,35.20179372,65
08/01/2004 17:35,200110,MANCHESTER,PARIS (CHARLES DE GAULLE),563,2,70.51509769,14.92007105,11.19005329,3.197158082,0.177619893,0,13,1,605,57.52066116,21
08/01/2004 17:35,200110,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11939,47,80.66839769,9.850071195,5.670491666,3.358740263,0.360164168,9.21E-02,11,171,11641,69.02327979,16
08/01/2004 17:35,200110,NEWCASTLE,AIRPORT TOTAL,3686,16,82.12154097,9.034183397,4.829083017,3.553988063,0.434074878,2.71E-02,10,11,3745,75.46061415,17
08/01/2004 17:35,200110,NEWCASTLE,AMSTERDAM,301,0,81.06312292,5.315614618,7.641196013,5.980066445,0,0,12,1,301,75.41528239,16
08/01/2004 17:35,200110,NEWCASTLE,ATHENS,5,0,0,40,60,0,0,0,34,0,0,0,0
08/01/2004 17:35,200110,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),878,8,78.58769932,9.111617312,5.353075171,5.808656036,1.138952164,0,14,0,864,64.81481481,34
08/01/2004 17:35,200110,NEWCASTLE,DUBLIN,181,0,81.21546961,11.04972376,6.629834254,1.104972376,0,0,7,0,121,80.16528926,18
08/01/2004 17:35,200110,NEWCASTLE,PALMA DE MALLORCA,115,1,80.86956522,1.739130435,7.826086957,6.956521739,2.608695652,0,16,0,127,55.90551181,42
08/01/2004 17:35,200110,NEWCASTLE,PARIS (CHARLES DE GAULLE),159,3,61.63522013,14.46540881,13.20754717,6.918238994,3.144654088,0.628930818,30,0,156,69.87179487,16
08/01/2004 17:35,200110,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2808,8,83.22649573,9.00997151,4.665242165,2.849002849,0.213675214,3.56E-02,9,11,2881,78.6532454,12
08/01/2004 17:35,200110,STANSTED,AIRPORT TOTAL,11893,92,71.47902127,14.5295552,8.349449256,4.902043219,0.664256285,7.57E-02,16,124,12025,66.28690229,18
08/01/2004 17:35,200110,STANSTED,AMSTERDAM,465,4,72.25806452,10.96774194,8.172043011,8.387096774,0.215053763,0,16,8,512,72.0703125,17
08/01/2004 17:35,200110,STANSTED,ATHENS,2,0,0,50,50,0,0,0,29,0,0,0,0
08/01/2004 17:35,200110,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),727,31,73.72764787,10.5914718,6.189821183,7.702888583,1.375515818,0.412654746,20,0,794,56.80100756,32
08/01/2004 17:35,200110,STANSTED,DUBLIN,623,1,61.31621188,18.29855538,14.60674157,4.975922953,0.642054575,0.160513644,19,12,721,67.26768377,18
08/01/2004 17:35,200110,STANSTED,PALMA DE MALLORCA,167,3,75.4491018,7.784431138,6.586826347,8.982035928,0.598802395,0.598802395,20,0,184,59.7826087,40
08/01/2004 17:35,200110,STANSTED,PARIS (CHARLES DE GAULLE),224,3,80.35714286,4.910714286,6.25,7.142857143,1.339285714,0,16,0,222,67.56756757,23
08/01/2004 17:35,200110,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11166,61,71.33261687,14.78595737,8.490059108,4.719684757,0.61794734,5.37E-02,15,124,11231,66.95752827,17
