run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:23,200107,BIRMINGHAM,AIRPORT TOTAL,10493,49,74.88802059,12.85618984,7.26198418,4.259982846,0.571809778,0.16201277,15,81,10210,67.8158668,18
08/01/2004 17:23,200107,BIRMINGHAM,AMSTERDAM,637,0,79.43485086,7.064364207,7.064364207,6.436420722,0,0,12,11,665,84.36090226,9
08/01/2004 17:23,200107,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1885,30,66.94960212,12.83819629,9.442970822,7.851458886,2.122015915,0.795755968,29,0,1863,60.01073537,28
08/01/2004 17:23,200107,BIRMINGHAM,DUBLIN,535,1,73.64485981,18.69158879,5.420560748,1.682242991,0.560747664,0,12,1,548,80.2919708,9
08/01/2004 17:23,200107,BIRMINGHAM,NEW YORK (JF KENNEDY),9,0,77.77777778,22.22222222,0,0,0,0,6,0,0,0,0
08/01/2004 17:23,200107,BIRMINGHAM,PALMA DE MALLORCA,256,12,61.328125,14.0625,10.9375,9.765625,2.734375,1.171875,33,0,246,54.06504065,26
08/01/2004 17:23,200107,BIRMINGHAM,PARIS (CHARLES DE GAULLE),711,0,75.52742616,12.09563994,8.438818565,3.797468354,0.140646976,0,13,2,643,59.8755832,25
08/01/2004 17:23,200107,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8608,19,76.62639405,12.86013011,6.784386617,3.473513011,0.232342007,2.32E-02,12,81,8347,69.557925,15
08/01/2004 17:23,200107,EDINBURGH,AIRPORT TOTAL,8014,123,72.71025705,13.838283,8.69727976,4.392313451,0.286997754,7.49E-02,14,55,6992,72.95480549,14
08/01/2004 17:23,200107,EDINBURGH,AMSTERDAM,476,0,64.28571429,13.23529412,11.55462185,9.87394958,0.840336134,0.210084034,22,2,351,78.34757835,9
08/01/2004 17:23,200107,EDINBURGH,ATHENS,0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:23,200107,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),472,29,65.25423729,13.13559322,11.65254237,7.838983051,1.271186441,0.847457627,26,0,435,45.05747126,30
08/01/2004 17:23,200107,EDINBURGH,DUBLIN,248,0,80.64516129,12.09677419,4.032258065,3.225806452,0,0,9,0,249,77.91164659,10
08/01/2004 17:23,200107,EDINBURGH,PALMA DE MALLORCA,73,3,53.42465753,13.69863014,24.65753425,8.219178082,0,0,22,0,67,23.88059701,40
08/01/2004 17:23,200107,EDINBURGH,PARIS (CHARLES DE GAULLE),405,0,65.43209877,21.2345679,9.87654321,3.209876543,0.24691358,0,15,0,389,44.2159383,42
08/01/2004 17:23,200107,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7542,94,73.17687616,13.88225935,8.512330947,4.176610979,0.225404402,2.65E-02,13,55,6557,74.80555132,13
08/01/2004 17:23,200107,GATWICK,AIRPORT TOTAL,23649,113,67.88870565,15.05771914,9.222377268,6.359676942,1.099412237,0.372108757,21,90,23568,63.84080109,23
08/01/2004 17:23,200107,GATWICK,AMSTERDAM,447,1,69.35123043,12.08053691,6.711409396,10.51454139,1.342281879,0,22,1,306,81.37254902,9
08/01/2004 17:23,200107,GATWICK,ATHENS,181,0,64.08839779,16.57458564,14.36464088,4.972375691,0,0,16,0,267,48.68913858,32
08/01/2004 17:23,200107,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6288,88,60.95737913,14.07442748,10.36895674,10.63931298,2.894402036,1.065521628,34,0,6051,47.00049579,43
08/01/2004 17:23,200107,GATWICK,DUBLIN,786,0,67.04834606,18.06615776,11.06870229,3.562340967,0.254452926,0,15,2,805,69.68944099,13
08/01/2004 17:23,200107,GATWICK,NEW YORK (JF KENNEDY),62,0,90.32258065,8.064516129,1.612903226,0,0,0,4,0,62,69.35483871,26
08/01/2004 17:23,200107,GATWICK,PALMA DE MALLORCA,618,12,57.92880259,15.21035599,10.35598706,11.48867314,3.236245955,1.779935275,44,2,643,46.8118196,43
08/01/2004 17:23,200107,GATWICK,PARIS (CHARLES DE GAULLE),299,2,62.87625418,17.72575251,14.71571906,4.682274247,0,0,17,0,297,45.79124579,31
08/01/2004 17:23,200107,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17361,25,70.39917055,15.41385865,8.807096365,4.809630782,0.449282875,0.120960774,16,90,17517,69.65804647,16
08/01/2004 17:23,200107,GLASGOW,AIRPORT TOTAL,8532,80,72.44491327,12.01359587,8.134083451,5.813408345,1.230661041,0.363338022,19,48,8260,70.16949153,20
08/01/2004 17:23,200107,GLASGOW,AMSTERDAM,247,0,73.27935223,11.74089069,9.311740891,4.048582996,0.809716599,0.809716599,16,1,248,87.5,5
08/01/2004 17:23,200107,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1513,58,48.90945142,14.27627231,14.01189689,15.46596167,5.419695968,1.916721745,54,0,1647,49.24104432,46
08/01/2004 17:23,200107,GLASGOW,DUBLIN,245,1,88.57142857,6.12244898,2.448979592,2.857142857,0,0,6,1,248,85.08064516,7
08/01/2004 17:23,200107,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,1,100,0
08/01/2004 17:23,200107,GLASGOW,PALMA DE MALLORCA,225,10,44.44444444,12,16,20.44444444,4.888888889,2.222222222,64,0,225,35.55555556,46
08/01/2004 17:23,200107,GLASGOW,PARIS (CHARLES DE GAULLE),166,0,89.75903614,6.024096386,3.012048193,1.204819277,0,0,5,0,389,55.7840617,28
08/01/2004 17:23,200107,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7019,22,77.51816498,11.52585838,6.867075082,3.732725459,0.327682006,2.85E-02,12,48,6613,75.38182368,13
08/01/2004 17:23,200107,HEATHROW,AIRPORT TOTAL,40152,47,69.74247858,15.9419207,9.117852162,4.719565651,0.351165571,0.127017334,16,100,39817,68.96551724,16
08/01/2004 17:23,200107,HEATHROW,AMSTERDAM,1493,0,74.41393168,12.3241795,7.233757535,5.82719357,0.200937709,0,13,0,1490,77.58389262,10
08/01/2004 17:23,200107,HEATHROW,ATHENS,432,1,50.69444444,25.92592593,16.2037037,5.787037037,0.925925926,0.462962963,24,2,424,44.10377358,28
08/01/2004 17:23,200107,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),105,6,38.0952381,20,18.0952381,20,1.904761905,1.904761905,56,0,128,31.25,46
08/01/2004 17:23,200107,HEATHROW,DUBLIN,1359,0,64.6799117,19.79396615,11.69977925,3.679175865,0.147167035,0,15,8,1363,58.91415994,20
08/01/2004 17:23,200107,HEATHROW,NEW YORK (JF KENNEDY),1194,1,72.52931323,14.74036851,6.365159129,4.941373534,1.172529313,0.251256281,17,5,1329,63.05492852,20
08/01/2004 17:23,200107,HEATHROW,PALMA DE MALLORCA,72,0,43.05555556,30.55555556,13.88888889,9.722222222,1.388888889,1.388888889,37,0,72,27.77777778,34
08/01/2004 17:23,200107,HEATHROW,PARIS (CHARLES DE GAULLE),1914,2,66.40543365,16.87565308,11.07628004,5.381400209,0.208986416,5.22E-02,16,11,1579,44.52184927,36
08/01/2004 17:23,200107,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40047,41,69.82545509,15.93128075,9.094314181,4.679501586,0.347092167,0.122356231,16,100,39689,69.08715261,16
08/01/2004 17:23,200107,LONDON CITY,AIRPORT TOTAL,4701,51,70.13401404,18.80450968,8.062114444,2.935545629,6.38E-02,0,13,95,4139,69.07465571,13
08/01/2004 17:23,200107,LONDON CITY,AMSTERDAM,309,0,71.197411,11.32686084,11.00323625,6.472491909,0,0,14,7,294,86.73469388,6
08/01/2004 17:23,200107,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),1,17,100,0,0,0,0,0,1,0,0,0,0
08/01/2004 17:23,200107,LONDON CITY,DUBLIN,289,0,78.5467128,14.18685121,6.920415225,0.346020761,0,0,9,3,353,77.33711048,10
08/01/2004 17:23,200107,LONDON CITY,PARIS (CHARLES DE GAULLE),159,0,58.49056604,21.3836478,9.433962264,10.06289308,0.628930818,0,23,9,136,50.73529412,33
08/01/2004 17:23,200107,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4700,34,70.12765957,18.80851064,8.063829787,2.936170213,6.38E-02,0,13,95,4139,69.07465571,13
08/01/2004 17:23,200107,LUTON,AIRPORT TOTAL,4811,131,66.01538142,15.90106007,9.873207233,7.067137809,0.893785076,0.249428393,21,129,4817,56.79883745,26
08/01/2004 17:23,200107,LUTON,AMSTERDAM,324,1,55.24691358,15.43209877,16.97530864,12.03703704,0.308641975,0,25,16,290,71.37931034,11
08/01/2004 17:23,200107,LUTON,ATHENS,120,1,73.33333333,16.66666667,6.666666667,2.5,0,0.833333333,15,4,124,42.74193548,40
08/01/2004 17:23,200107,LUTON,CHARTERED FLIGHTS(ALL ROUTES),928,57,64.33189655,10.88362069,10.23706897,10.56034483,3.017241379,0.969827586,34,0,883,59.45639864,37
08/01/2004 17:23,200107,LUTON,DUBLIN,301,0,76.41196013,11.62790698,6.312292359,5.647840532,0,0,12,12,288,85.76388889,8
08/01/2004 17:23,200107,LUTON,PALMA DE MALLORCA,254,2,64.17322835,16.92913386,8.267716535,6.692913386,2.755905512,1.181102362,35,4,254,44.88188976,40
08/01/2004 17:23,200107,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,146,43.83561644,33
08/01/2004 17:23,200107,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3883,74,66.41771826,17.10018027,9.786247747,6.232294618,0.386299253,7.73E-02,18,129,3934,56.20233859,24
08/01/2004 17:23,200107,MANCHESTER,AIRPORT TOTAL,17928,126,69.47233378,12.79562695,8.729361892,6.944444444,1.494868362,0.563364569,23,97,17048,66.30103238,24
08/01/2004 17:23,200107,MANCHESTER,AMSTERDAM,761,0,72.01051248,12.61498029,9.592641261,5.387647832,0.394218134,0,14,26,770,82.33766234,9
08/01/2004 17:23,200107,MANCHESTER,ATHENS,42,0,30.95238095,19.04761905,26.19047619,23.80952381,0,0,38,0,44,50,29
08/01/2004 17:23,200107,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5576,107,56.04375897,12.53586801,11.81850789,14.14992826,4.035150646,1.416786227,44,0,5378,48.73558944,46
08/01/2004 17:23,200107,MANCHESTER,DUBLIN,693,1,81.96248196,11.11111111,5.483405483,1.298701299,0.144300144,0,8,2,647,85.93508501,9
08/01/2004 17:23,200107,MANCHESTER,NEW YORK (JF KENNEDY),100,0,58,9,11,9,4,9,95,2,150,64,26
08/01/2004 17:23,200107,MANCHESTER,PALMA DE MALLORCA,518,28,47.68339768,14.09266409,13.8996139,18.72586873,4.44015444,1.158301158,53,1,559,43.11270125,54
08/01/2004 17:23,200107,MANCHESTER,PARIS (CHARLES DE GAULLE),583,0,61.74957118,16.98113208,16.80960549,4.459691252,0,0,17,1,618,51.94174757,34
08/01/2004 17:23,200107,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12352,19,75.53432642,12.9128886,7.33484456,3.691709845,0.348121762,0.178108808,13,97,11670,74.39588689,14
08/01/2004 17:23,200107,NEWCASTLE,AIRPORT TOTAL,4446,22,76.78812416,9.964012596,7.085020243,5.218173639,0.719748088,0.224921278,15,11,3942,75.46930492,18
08/01/2004 17:23,200107,NEWCASTLE,AMSTERDAM,299,0,72.24080268,11.70568562,7.357859532,8.695652174,0,0,15,3,296,82.77027027,8
08/01/2004 17:23,200107,NEWCASTLE,ATHENS,8,0,12.5,12.5,37.5,37.5,0,0,59,0,0,0,0
08/01/2004 17:23,200107,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1135,21,60.17621145,13.56828194,11.01321586,12.24669604,2.290748899,0.704845815,32,0,1039,62.36766121,35
08/01/2004 17:23,200107,NEWCASTLE,DUBLIN,344,0,94.18604651,2.034883721,3.488372093,0.290697674,0,0,3,0,124,83.06451613,9
08/01/2004 17:23,200107,NEWCASTLE,PALMA DE MALLORCA,151,4,52.98013245,13.24503311,13.24503311,17.21854305,1.986754967,1.324503311,35,0,167,48.50299401,55
08/01/2004 17:23,200107,NEWCASTLE,PARIS (CHARLES DE GAULLE),157,1,57.96178344,18.47133758,12.10191083,10.1910828,1.27388535,0,24,0,154,47.4025974,44
08/01/2004 17:23,200107,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3311,1,82.48263365,8.728480822,5.738447599,2.808819088,0.181214135,6.04E-02,9,11,2903,80.15845677,12
08/01/2004 17:23,200107,STANSTED,AIRPORT TOTAL,13596,69,61.04001177,18.45395705,11.57693439,8.002353633,0.691379818,0.235363342,22,100,12691,58.3641951,24
08/01/2004 17:23,200107,STANSTED,AMSTERDAM,505,4,64.75247525,15.64356436,11.28712871,7.722772277,0.594059406,0,19,11,510,80.98039216,11
08/01/2004 17:23,200107,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),925,25,54.7027027,14.16216216,14.81081081,11.89189189,2.594594595,1.837837838,39,0,991,48.73864783,46
08/01/2004 17:23,200107,STANSTED,DUBLIN,699,3,59.22746781,21.31616595,12.58941345,6.008583691,0.858369099,0,20,10,718,52.78551532,28
08/01/2004 17:23,200107,STANSTED,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:23,200107,STANSTED,PALMA DE MALLORCA,234,3,57.26495726,13.67521368,12.39316239,11.53846154,2.564102564,2.564102564,39,0,220,52.72727273,39
08/01/2004 17:23,200107,STANSTED,PARIS (CHARLES DE GAULLE),178,1,76.40449438,10.6741573,7.865168539,5.056179775,0,0,12,0,226,55.30973451,29
08/01/2004 17:23,200107,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12671,44,61.50264383,18.76726383,11.34085708,7.718412122,0.552442585,0.118380554,20,100,11700,59.17948718,22
