run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:35,200110,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 102 , 0 , 84.3137254901961 , 5.88235294117647 , 7.84313725490196 , 1.96078431372549 , 0 , 0 , 8.27450980392157 , 0 , 103 , 71.8446601941748 , 11.1067961165049 
08-Jan-2004 17:35,200110,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 133 , 39.8496240601504 , 24.812030075188 
08-Jan-2004 17:35,200110,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 154 , 0 , 83.1168831168831 , 8.44155844155844 , 7.14285714285714 , 1.2987012987013 , 0 , 0 , 7.84415584415584 , 0 , 145 , 72.4137931034483 , 13.4 
08-Jan-2004 17:35,200110,BIRMINGHAM,BELGIUM,BRUSSELS,CITYBIRD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
08-Jan-2004 17:35,200110,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 227 , 0 , 81.9383259911894 , 10.5726872246696 , 4.40528634361233 , 3.08370044052863 , 0 , 0 , 9.52863436123348 , 5 , 227 , 53.3039647577093 , 22.9162995594714 
08-Jan-2004 17:35,200110,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.4 , 0 , 8 , 100 , 4.25 
08-Jan-2004 17:35,200110,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 18 , 0 , 27.7777777777778 , 5.55555555555556 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 112.666666666667 , 0 , 8 , 0 , 65.625 
08-Jan-2004 17:35,200110,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.375 
08-Jan-2004 17:35,200110,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 36.3 , 0 , 8 , 62.5 , 21 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 26.6666666666667 , 0 , 6.66666666666667 , 0 , 31.2666666666667 , 0 , 7 , 85.7142857142857 , 8.71428571428571 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 33.7777777777778 , 0 , 17 , 52.9411764705882 , 45.8235294117647 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 15 , 0 , 53.3333333333333 , 0 , 20 , 26.6666666666667 , 0 , 0 , 31.6666666666667 , 0 , 14 , 50 , 28.1428571428571 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.625 , 0 , 7 , 28.5714285714286 , 45 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 209.777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.4444444444444 , 0 , 15 , 53.3333333333333 , 25.7333333333333 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.5555555555556 , 1 , 18 , 44.4444444444444 , 33.8333333333333 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 20.0555555555556 , 0 , 17 , 64.7058823529412 , 11.3529411764706 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.44444444444444 , 0 , 9 , 66.6666666666667 , 24.4444444444444 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 18.9 , 0 , 9 , 55.5555555555556 , 30.2222222222222 
08-Jan-2004 17:35,200110,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 7.81818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 162 , 0 , 78.3950617283951 , 10.4938271604938 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 10.4691358024691 , 0 , 203 , 84.7290640394089 , 9.64039408866995 
08-Jan-2004 17:35,200110,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 171 , 0 , 63.7426900584795 , 22.2222222222222 , 5.26315789473684 , 8.7719298245614 , 0 , 0 , 17.9473684210526 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 0 , 45 
08-Jan-2004 17:35,200110,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 108 , 0 , 87.037037037037 , 5.55555555555556 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 6.25925925925926 , 0 , 62 , 88.7096774193548 , 5.66129032258065 
08-Jan-2004 17:35,200110,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 341 , 0 , 82.9912023460411 , 7.03812316715543 , 6.158357771261 , 3.81231671554252 , 0 , 0 , 9.49266862170088 , 1 , 333 , 82.2822822822823 , 11.2882882882883 
08-Jan-2004 17:35,200110,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 389 , 0 , 77.120822622108 , 6.94087403598972 , 9.76863753213368 , 6.16966580976864 , 0 , 0 , 14.318766066838 , 0 , 345 , 51.304347826087 , 29.168115942029 
08-Jan-2004 17:35,200110,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 38 , 0 , 86.8421052631579 , 7.89473684210526 , 0 , 5.26315789473684 , 0 , 0 , 7.02631578947368 , 0 , 52 , 75 , 12.4038461538462 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 107 , 0 , 84.1121495327103 , 5.60747663551402 , 6.54205607476636 , 3.73831775700935 , 0 , 0 , 9.42056074766355 , 0 , 58 , 77.5862068965517 , 9.93103448275862 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 92 , 0 , 36.9565217391304 , 35.8695652173913 , 21.7391304347826 , 5.43478260869565 , 0 , 0 , 23.7282608695652 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 217 , 6 , 82.4884792626728 , 9.67741935483871 , 5.06912442396313 , 2.76497695852535 , 0 , 0 , 8.46543778801843 , 0 , 221 , 89.1402714932127 , 5.21719457013575 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 65.3333333333333 , 12.54 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 20 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 132 , 0 , 85.6060606060606 , 6.81818181818182 , 4.54545454545455 , 3.03030303030303 , 0 , 0 , 8.35606060606061 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 47.3684210526316 , 19.7105263157895 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 216 , 0 , 78.7037037037037 , 12.037037037037 , 4.16666666666667 , 5.09259259259259 , 0 , 0 , 11.7546296296296 , 0 , 207 , 78.2608695652174 , 10.8309178743961 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 73.1182795698925 , 13.4408602150538 , 6.45161290322581 , 6.98924731182796 , 0 , 0 , 13.505376344086 , 0 , 185 , 46.4864864864865 , 28.4378378378378 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 94 , 0 , 76.5957446808511 , 11.7021276595745 , 5.31914893617021 , 6.38297872340426 , 0 , 0 , 13.9255319148936 , 6 , 4 , 0 , 82.75 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 48 , 0 , 81.25 , 8.33333333333333 , 2.08333333333333 , 6.25 , 2.08333333333333 , 0 , 16.3958333333333 , 0 , 44 , 79.5454545454545 , 9.81818181818182 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 108 , 0 , 75 , 7.40740740740741 , 11.1111111111111 , 4.62962962962963 , 1.85185185185185 , 0 , 16.537037037037 , 0 , 101 , 53.4653465346535 , 21.029702970297 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 10 , 1 , 202 , 59.4059405940594 , 16.2722772277228 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 209 , 0 , 69.8564593301435 , 12.9186602870813 , 8.61244019138756 , 8.61244019138756 , 0 , 0 , 17.5023923444976 , 0 , 9 , 66.6666666666667 , 13.6666666666667 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 26 , 0 , 46.1538461538462 , 30.7692307692308 , 19.2307692307692 , 0 , 3.84615384615385 , 0 , 28.3076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,STUTTGART,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 76 
08-Jan-2004 17:35,200110,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 154 , 0 , 81.8181818181818 , 11.038961038961 , 5.84415584415584 , 1.2987012987013 , 0 , 0 , 7.99350649350649 , 0 , 151 , 82.7814569536424 , 7.63576158940397 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 14.4444444444444 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 28.3333333333333 , 0 , 18 , 55.5555555555556 , 42.5 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 8.92857142857143 , 0 , 16 , 81.25 , 10.6875 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 5.72727272727273 , 0 , 9 , 66.6666666666667 , 16 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 12 , 66.6666666666667 , 12.5 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 9 , 66.6666666666667 , 22.8888888888889 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 0 , 5 , 100 , 6 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 8 , 87.5 , 7.375 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 77.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07692307692308 , 0 , 11 , 81.8181818181818 , 6.54545454545455 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17 , 0 , 12 , 33.3333333333333 , 68.8333333333333 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 8 , 87.5 , 8 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 5 , 80 , 75.6 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 270 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.8571428571429 , 0 , 7 , 71.4285714285714 , 14.5714285714286 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 214 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 41.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.1111111111111 , 0 , 7 , 42.8571428571429 , 31.8571428571429 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 7 , 57.1428571428571 , 9.42857142857143 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.42857142857143 , 0 , 10 , 80 , 6.4 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 7 , 71.4285714285714 , 10 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 7 , 85.7142857142857 , 5.85714285714286 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.44444444444444 , 0 , 10 , 20 , 103.5 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 25 , 50.875 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 7 , 85.7142857142857 , 4.28571428571429 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.625 , 0 , 7 , 100 , 2.28571428571429 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.75 , 0 , 5 , 60 , 26.4 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.8571428571429 , 0 , 3 , 100 , 6 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 9 , 88.8888888888889 , 6.11111111111111 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 6 , 1 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.5 , 0 , 7 , 85.7142857142857 , 7.28571428571429 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33.75 , 0 , 4 , 50 , 14.5 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 51.3333333333333 , 0 , 7 , 57.1428571428571 , 30.8571428571429 
08-Jan-2004 17:35,200110,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.28571428571429 , 0 , 14 , 50 , 16.6428571428571 
08-Jan-2004 17:35,200110,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 74 , 1 , 81.0810810810811 , 4.05405405405405 , 4.05405405405405 , 10.8108108108108 , 0 , 0 , 16.3783783783784 , 0 , 82 , 64.6341463414634 , 42.6219512195122 
08-Jan-2004 17:35,200110,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 106 , 0 , 70.7547169811321 , 9.43396226415094 , 14.1509433962264 , 4.71698113207547 , 0.943396226415094 , 0 , 17.8301886792453 , 2 , 158 , 69.620253164557 , 19.7721518987342 
08-Jan-2004 17:35,200110,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 304 , 1 , 79.2763157894737 , 7.23684210526316 , 4.27631578947369 , 8.88157894736842 , 0.328947368421053 , 0 , 14.9506578947368 , 0 , 307 , 66.4495114006515 , 29.3908794788274 
08-Jan-2004 17:35,200110,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 206 , 0 , 50.4854368932039 , 16.9902912621359 , 22.8155339805825 , 9.70873786407767 , 0 , 0 , 23.9126213592233 , 0 , 214 , 71.9626168224299 , 13.4018691588785 
08-Jan-2004 17:35,200110,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.08064516129032 , 0 , 62 , 61.2903225806452 , 29.1129032258065 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 157 , 0 , 70.0636942675159 , 8.9171974522293 , 11.4649681528662 , 8.28025477707006 , 1.27388535031847 , 0 , 19.8025477707006 , 0 , 194 , 43.8144329896907 , 23.5618556701031 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 36.5 , 0 , 8 , 25 , 20.625 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 54 , 0 , 72.2222222222222 , 14.8148148148148 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 14.7592592592593 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 47.0588235294118 , 19.2450980392157 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18.6666666666667 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
08-Jan-2004 17:35,200110,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 1 , 0 , 64 
08-Jan-2004 17:35,200110,BIRMINGHAM,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.9 , 0 , 1 , 0 , 157 
