run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:18,200106,BIRMINGHAM,AIRPORT TOTAL,9952,50,71.66398714,14.54983923,8.571141479,4.411173633,0.633038585,0.170819936,16,81,9880,66.68016194,21
08/01/2004 17:18,200106,BIRMINGHAM,AMSTERDAM,606,1,84.81848185,9.900990099,3.96039604,1.320132013,0,0,7,10,648,79.62962963,12
08/01/2004 17:18,200106,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1802,15,57.32519423,17.31409545,12.09766926,9.87791343,2.497225305,0.887902331,33,0,1791,55.16471245,41
08/01/2004 17:18,200106,BIRMINGHAM,DUBLIN,524,0,73.66412214,13.35877863,11.45038168,1.526717557,0,0,11,24,525,76.57142857,11
08/01/2004 17:18,200106,BIRMINGHAM,PALMA DE MALLORCA,250,1,46,18.4,16,12,6.8,0.8,46,2,218,48.62385321,53
08/01/2004 17:18,200106,BIRMINGHAM,PARIS (CHARLES DE GAULLE),690,1,72.31884058,14.63768116,8.260869565,4.492753623,0.289855072,0,14,3,627,71.1323764,18
08/01/2004 17:18,200106,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8150,35,74.83435583,13.93865031,7.791411043,3.202453988,0.220858896,1.23E-02,12,81,8089,69.22981827,17
08/01/2004 17:18,200106,EDINBURGH,AIRPORT TOTAL,7798,41,73.14696076,13.90100026,8.143113619,4.578096948,0.205180816,2.56E-02,14,43,6635,72.91635268,16
08/01/2004 17:18,200106,EDINBURGH,AMSTERDAM,458,0,66.37554585,17.90393013,10.69868996,5.021834061,0,0,15,4,334,76.04790419,15
08/01/2004 17:18,200106,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),403,23,59.80148883,16.87344913,10.91811414,10.17369727,1.985111663,0.248138958,26,0,358,49.16201117,50
08/01/2004 17:18,200106,EDINBURGH,DUBLIN,238,0,66.80672269,21.8487395,5.882352941,5.462184874,0,0,15,0,240,75.41666667,11
08/01/2004 17:18,200106,EDINBURGH,PALMA DE MALLORCA,75,1,28,10.66666667,22.66666667,34.66666667,4,0,60,0,58,32.75862069,76
