run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 15:29,200102,BIRMINGHAM,AIRPORT TOTAL,7858,128,74.76457114,11.72053958,7.6100789,5.243064393,0.623568338,3.82E-02,15,136,7706,79.75603426,11
08/01/2004 15:29,200102,BIRMINGHAM,AMSTERDAM,574,0,70.55749129,10.97560976,7.839721254,9.581881533,1.045296167,0,20,7,619,88.20678514,8
08/01/2004 15:29,200102,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),553,47,65.0994575,14.46654611,11.57323689,6.50994575,2.169981917,0.180831826,23,0,731,65.52667579,20
08/01/2004 15:29,200102,BIRMINGHAM,DUBLIN,461,3,80.47722343,7.15835141,8.026030369,3.904555315,0.433839479,0,12,34,468,95.2991453,4
08/01/2004 15:29,200102,BIRMINGHAM,PALMA DE MALLORCA,22,1,40.90909091,18.18181818,13.63636364,22.72727273,4.545454545,0,53,0,22,86.36363636,6
08/01/2004 15:29,200102,BIRMINGHAM,PARIS (CHARLES DE GAULLE),654,0,77.37003058,12.6911315,7.186544343,2.752293578,0,0,10,0,578,86.15916955,8
08/01/2004 15:29,200102,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7305,81,75.49623546,11.51266256,7.310061602,5.14715948,0.506502396,0.027378508,14,136,6975,81.24731183,10
08/01/2004 15:29,200102,EDINBURGH,AIRPORT TOTAL,6359,57,68.39125649,12.04591917,9.67133197,8.476175499,1.273785186,0.141531687,21,292,6093,82.40603972,9
08/01/2004 15:29,200102,EDINBURGH,AMSTERDAM,409,1,55.74572127,11.49144254,16.38141809,13.20293399,2.689486553,0.488997555,34,25,315,83.17460317,9
08/01/2004 15:29,200102,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),116,9,58.62068966,14.65517241,16.37931034,10.34482759,0,0,21,0,69,57.97101449,20
08/01/2004 15:29,200102,EDINBURGH,DUBLIN,200,1,83,8,6.5,2,0.5,0,10,8,196,88.7755102,10
08/01/2004 15:29,200102,EDINBURGH,PARIS (CHARLES DE GAULLE),354,2,61.86440678,14.40677966,15.53672316,6.779661017,1.412429379,0,21,5,345,60.57971014,18
08/01/2004 15:29,200102,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6243,48,68.57280154,11.99743713,9.546692295,8.441454429,1.297453148,0.144161461,21,292,6024,82.68592297,9
08/01/2004 15:29,200102,GATWICK,AIRPORT TOTAL,16971,71,68.68186907,12.99275234,9.427847505,7.666018502,1.037063226,0.194449355,20,258,17803,76.53766219,13
08/01/2004 15:29,200102,GATWICK,AMSTERDAM,414,0,69.3236715,9.903381643,8.45410628,11.5942029,0.724637681,0,20,26,534,77.52808989,12
08/01/2004 15:29,200102,GATWICK,ATHENS,86,0,70.93023256,18.60465116,4.651162791,3.488372093,2.325581395,0,15,0,79,92.40506329,4
08/01/2004 15:29,200102,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2601,30,55.13264129,16.41676278,14.34063822,11.03421761,2.383698577,0.692041522,34,0,2647,55.34567435,30
08/01/2004 15:29,200102,GATWICK,DUBLIN,629,1,69.63434022,12.08267091,8.903020668,9.220985692,0.158982512,0,18,23,709,87.72919605,6
08/01/2004 15:29,200102,GATWICK,NEW YORK (JF KENNEDY),53,2,83.01886792,5.660377358,5.660377358,5.660377358,0,0,14,1,58,79.31034483,12
08/01/2004 15:29,200102,GATWICK,PALMA DE MALLORCA,82,0,67.07317073,12.19512195,7.317073171,6.097560976,7.317073171,0,29,0,87,79.31034483,11
08/01/2004 15:29,200102,GATWICK,PARIS (CHARLES DE GAULLE),253,0,65.2173913,15.01976285,12.25296443,7.509881423,0,0,17,13,291,69.75945017,13
08/01/2004 15:29,200102,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14370,41,71.13430759,12.3729993,8.538622129,7.056367432,0.793319415,0.104384134,17,258,15156,80.2388493,10
08/01/2004 15:29,200102,GLASGOW,AIRPORT TOTAL,6226,79,69.17764215,12.43173787,9.829746226,7.452618053,1.027947318,0.080308384,19,153,6232,79.4127086,11
08/01/2004 15:29,200102,GLASGOW,AMSTERDAM,242,2,69.83471074,9.090909091,9.090909091,11.15702479,0.826446281,0,20,14,282,90.42553191,5
08/01/2004 15:29,200102,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),366,0,54.09836066,15.0273224,16.39344262,12.29508197,1.912568306,0.273224044,30,0,408,62.25490196,27
08/01/2004 15:29,200102,GLASGOW,DUBLIN,182,0,87.91208791,5.494505495,3.296703297,1.098901099,2.197802198,0,11,12,172,88.95348837,4
08/01/2004 15:29,200102,GLASGOW,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 15:29,200102,GLASGOW,PALMA DE MALLORCA,28,0,42.85714286,25,14.28571429,3.571428571,14.28571429,0,49,0,22,54.54545455,19
08/01/2004 15:29,200102,GLASGOW,PARIS (CHARLES DE GAULLE),304,0,67.76315789,16.44736842,6.907894737,8.881578947,0,0,16,14,235,74.46808511,14
08/01/2004 15:29,200102,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5860,79,70.11945392,12.26962457,9.419795222,7.150170648,0.972696246,0.068259386,18,153,5824,80.6146978,10
08/01/2004 15:29,200102,HEATHROW,AIRPORT TOTAL,34335,94,66.10455803,14.53327508,10.77035095,7.5200233,0.888306393,0.183486239,20,499,35717,73.02684996,13
08/01/2004 15:29,200102,HEATHROW,AMSTERDAM,1358,0,62.44477172,13.77025037,12.00294551,10.89837997,0.88365243,0,23,15,1384,74.49421965,12
08/01/2004 15:29,200102,HEATHROW,ATHENS,344,0,64.8255814,15.40697674,14.24418605,4.651162791,0.872093023,0,17,0,362,71.82320442,12
08/01/2004 15:29,200102,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),38,4,44.73684211,21.05263158,23.68421053,10.52631579,0,0,28,0,34,50,20
08/01/2004 15:29,200102,HEATHROW,DUBLIN,1056,4,60.89015152,16.00378788,10.70075758,11.5530303,0.852272727,0,23,42,1192,76.9295302,9
08/01/2004 15:29,200102,HEATHROW,NEW YORK (JF KENNEDY),1065,9,67.32394366,11.92488263,10.79812207,6.76056338,2.34741784,0.845070423,29,61,1170,73.58974359,19
08/01/2004 15:29,200102,HEATHROW,PALMA DE MALLORCA,55,0,52.72727273,23.63636364,7.272727273,12.72727273,3.636363636,0,28,0,58,63.79310345,15
08/01/2004 15:29,200102,HEATHROW,PARIS (CHARLES DE GAULLE),1637,9,60.96518021,16.92119731,12.95051924,8.735491753,0.427611484,0,20,8,1534,59.97392438,17
08/01/2004 15:29,200102,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34297,90,66.12823279,14.52605184,10.7560428,7.516692422,0.889290609,0.183689536,20,499,35683,73.04879074,13
08/01/2004 15:29,200102,LONDON CITY,AIRPORT TOTAL,3833,110,65.48395513,18.94077746,9.757370206,5.557004957,0.260892252,0,17,419,3735,72.77108434,12
08/01/2004 15:29,200102,LONDON CITY,AMSTERDAM,263,0,71.48288973,9.885931559,7.604562738,11.02661597,0,0,18,25,300,88.33333333,7
08/01/2004 15:29,200102,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 15:29,200102,LONDON CITY,DUBLIN,161,0,78.88198758,11.18012422,9.316770186,0.621118012,0,0,10,15,338,89.05325444,5
08/01/2004 15:29,200102,LONDON CITY,PARIS (CHARLES DE GAULLE),219,0,65.75342466,17.80821918,10.95890411,5.479452055,0,0,17,21,250,67.6,15
08/01/2004 15:29,200102,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3833,108,65.48395513,18.94077746,9.757370206,5.557004957,0.260892252,0,17,419,3735,72.77108434,12
08/01/2004 15:29,200102,LUTON,AIRPORT TOTAL,3577,101,53.98378529,16.18674867,15.37601342,12.32876712,1.84512161,0.27956388,30,330,3455,76.75832127,12
08/01/2004 15:29,200102,LUTON,AMSTERDAM,304,3,47.36842105,14.14473684,15.46052632,20.72368421,1.644736842,0.657894737,39,12,216,87.96296296,8
08/01/2004 15:29,200102,LUTON,ATHENS,110,0,63.63636364,10.90909091,4.545454545,16.36363636,3.636363636,0.909090909,37,2,116,82.75862069,8
08/01/2004 15:29,200102,LUTON,CHARTERED FLIGHTS(ALL ROUTES),247,39,60.32388664,17.81376518,11.74089069,8.502024291,0.4048583,1.214574899,30,0,288,69.09722222,16
08/01/2004 15:29,200102,LUTON,DUBLIN,290,1,83.79310345,4.482758621,8.620689655,3.103448276,0,0,8,22,124,93.5483871,4
08/01/2004 15:29,200102,LUTON,PALMA DE MALLORCA,61,1,62.29508197,13.1147541,6.557377049,18.03278689,0,0,24,2,72,90.27777778,6
08/01/2004 15:29,200102,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,175,182,46.7032967,20
08/01/2004 15:29,200102,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3330,62,53.51351351,16.06606607,15.64564565,12.61261261,1.951951952,0.21021021,30,330,3167,77.45500474,11
08/01/2004 15:29,200102,MANCHESTER,AIRPORT TOTAL,11825,152,66.56236786,12.9640592,11.04439746,8.262156448,0.930232558,0.236786469,21,259,12081,76.55823193,13
08/01/2004 15:29,200102,MANCHESTER,AMSTERDAM,616,2,65.25974026,10.38961039,10.06493506,13.63636364,0.649350649,0,24,16,730,79.7260274,11
08/01/2004 15:29,200102,MANCHESTER,ATHENS,24,0,25,29.16666667,37.5,8.333333333,0,0,31,0,0,0,0
08/01/2004 15:29,200102,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1893,62,52.61489699,15.79503434,14.47437929,13.25937665,2.746962493,1.109350238,39,0,2048,60.20507813,27
08/01/2004 15:29,200102,MANCHESTER,DUBLIN,550,7,80.36363636,8,8.181818182,3.454545455,0,0,10,28,590,94.23728814,3
08/01/2004 15:29,200102,MANCHESTER,NEW YORK (JF KENNEDY),67,18,52.23880597,16.41791045,7.462686567,14.92537313,5.970149254,2.985074627,48,5,114,87.71929825,9
08/01/2004 15:29,200102,MANCHESTER,PALMA DE MALLORCA,61,1,36.06557377,19.67213115,19.67213115,16.39344262,8.196721311,0,48,0,54,64.81481481,24
08/01/2004 15:29,200102,MANCHESTER,PARIS (CHARLES DE GAULLE),534,5,64.04494382,15.73033708,13.48314607,6.554307116,0.187265918,0,17,5,559,68.6940966,16
08/01/2004 15:29,200102,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9932,90,69.22070077,12.42448651,10.39065646,7.309706001,0.583971003,7.05E-02,18,259,10033,79.89634207,10
08/01/2004 15:29,200102,NEWCASTLE,AIRPORT TOTAL,3086,13,71.41931303,11.30913804,8.068697343,7.939079715,1.198963059,6.48E-02,19,80,3001,80.40653116,10
08/01/2004 15:29,200102,NEWCASTLE,AMSTERDAM,299,0,70.23411371,8.361204013,7.357859532,12.7090301,1.337792642,0,22,13,314,77.70700637,14
08/01/2004 15:29,200102,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),299,4,61.20401338,14.3812709,8.695652174,10.70234114,5.016722408,0,32,0,300,70.66666667,15
08/01/2004 15:29,200102,NEWCASTLE,DUBLIN,243,2,88.88888889,3.29218107,2.469135802,3.703703704,1.646090535,0,10,9,116,96.55172414,4
08/01/2004 15:29,200102,NEWCASTLE,PALMA DE MALLORCA,14,0,50,21.42857143,0,7.142857143,21.42857143,0,64,0,14,78.57142857,22
08/01/2004 15:29,200102,NEWCASTLE,PARIS (CHARLES DE GAULLE),142,0,67.6056338,12.67605634,11.97183099,7.746478873,0,0,17,0,148,56.08108108,23
08/01/2004 15:29,200102,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2787,9,72.51524937,10.9795479,8.001435235,7.64262648,0.789379261,7.18E-02,18,80,2701,81.48833765,10
08/01/2004 15:29,200102,STANSTED,AIRPORT TOTAL,9296,57,70.82616179,14.36101549,8.003442341,5.464716007,1.129518072,0.215146299,18,221,9451,76.74320178,14
08/01/2004 15:29,200102,STANSTED,AMSTERDAM,427,4,66.74473068,10.30444965,11.2412178,10.53864169,0.93676815,0.234192037,24,6,516,85.65891473,8
08/01/2004 15:29,200102,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),309,16,59.54692557,17.47572816,13.59223301,7.1197411,1.941747573,0.323624595,25,0,348,59.1954023,28
08/01/2004 15:29,200102,STANSTED,DUBLIN,534,2,76.21722846,9.550561798,7.303370787,6.179775281,0.74906367,0,16,34,552,84.96376812,9
08/01/2004 15:29,200102,STANSTED,PALMA DE MALLORCA,8,1,50,12.5,25,12.5,0,0,24,0,9,55.55555556,59
08/01/2004 15:29,200102,STANSTED,PARIS (CHARLES DE GAULLE),159,2,76.72955975,10.6918239,5.031446541,6.289308176,1.257861635,0,14,1,211,72.51184834,14
08/01/2004 15:29,200102,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8987,41,71.21397574,14.25392233,7.811282964,5.407811283,1.101591187,0.21141649,18,221,9103,77.41403933,13
