run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:02,200105,BIRMINGHAM,AIRPORT TOTAL,10010,53,72.78721279,14.30569431,8.071928072,4.305694306,0.509490509,0.01998002,14,180,9814,71.08212757,15
08/01/2004 17:02,200105,BIRMINGHAM,AMSTERDAM,621,0,86.31239936,6.119162641,3.703703704,3.381642512,0.483091787,0,9,3,690,81.88405797,9
08/01/2004 17:02,200105,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1639,23,61.19585113,18.66992068,12.08053691,6.894447834,1.098230628,0.061012813,21,0,1653,59.4676346,26
08/01/2004 17:02,200105,BIRMINGHAM,DUBLIN,536,0,81.90298507,11.94029851,4.291044776,1.865671642,0,0,9,33,534,87.64044944,7
08/01/2004 17:02,200105,BIRMINGHAM,PALMA DE MALLORCA,216,1,56.01851852,19.44444444,15.74074074,7.87037037,0.925925926,0,23,0,203,56.65024631,23
08/01/2004 17:02,200105,BIRMINGHAM,PARIS (CHARLES DE GAULLE),707,0,74.96463932,14.85148515,7.213578501,2.97029703,0,0,11,4,666,65.31531532,17
08/01/2004 17:02,200105,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8371,30,75.05674352,13.45120057,7.287062478,3.798829292,0.394218134,1.19E-02,13,180,8161,73.43462811,13
08/01/2004 17:02,200105,EDINBURGH,AIRPORT TOTAL,7886,29,78.95003804,10.76591428,6.695409587,3.360385493,0.2155719,1.27E-02,11,183,6513,82.52725319,10
08/01/2004 17:02,200105,EDINBURGH,AMSTERDAM,474,0,69.4092827,15.82278481,9.493670886,5.063291139,0.210970464,0,14,4,354,87.57062147,7
08/01/2004 17:02,200105,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),337,20,53.41246291,19.28783383,16.02373887,9.198813056,1.78041543,0.296735905,27,0,268,57.8358209,20
08/01/2004 17:02,200105,EDINBURGH,DUBLIN,244,1,88.1147541,6.147540984,3.278688525,2.459016393,0,0,7,0,245,92.24489796,5
08/01/2004 17:02,200105,EDINBURGH,PALMA DE MALLORCA,61,0,29.50819672,16.39344262,34.42622951,19.67213115,0,0,39,0,48,29.16666667,42
08/01/2004 17:02,200105,EDINBURGH,PARIS (CHARLES DE GAULLE),352,0,63.06818182,17.61363636,13.63636364,5.113636364,0.568181818,0,18,2,380,64.73684211,17
08/01/2004 17:02,200105,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7549,9,80.09007816,10.38548152,6.278977348,3.099748311,0.145714664,0,10,183,6245,83.5868695,9
