run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 16:34,200103,BIRMINGHAM,AIRPORT TOTAL,8789,125,75.52622596,11.43474798,7.486631016,4.76732279,0.659915804,0.125156446,15,122,8537,78.01335364,11
08/01/2004 16:34,200103,BIRMINGHAM,AMSTERDAM,624,1,79.32692308,8.012820513,7.211538462,4.807692308,0.641025641,0,13,4,648,83.48765432,10
08/01/2004 16:34,200103,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),643,49,59.8755832,15.86314152,12.75272162,8.864696734,1.710730949,0.933125972,34,0,745,67.24832215,19
08/01/2004 16:34,200103,BIRMINGHAM,DUBLIN,520,1,83.46153846,7.115384615,5.961538462,3.076923077,0.384615385,0,9,35,541,84.84288355,7
08/01/2004 16:34,200103,BIRMINGHAM,PALMA DE MALLORCA,36,0,58.33333333,27.77777778,8.333333333,5.555555556,0,0,20,0,28,78.57142857,7
08/01/2004 16:34,200103,BIRMINGHAM,PARIS (CHARLES DE GAULLE),709,0,74.47108604,9.873060649,8.32157969,6.770098731,0.564174894,0,16,1,636,79.55974843,11
08/01/2004 16:34,200103,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8146,76,76.76160079,11.08519519,7.07095507,4.443898846,0.576970292,6.14E-02,13,122,7792,79.0426078,10
08/01/2004 16:34,200103,EDINBURGH,AIRPORT TOTAL,7285,48,73.69938229,10.87165408,8.867536033,6.135895676,0.425531915,0,15,178,6587,76.4839836,13
08/01/2004 16:34,200103,EDINBURGH,AMSTERDAM,472,2,71.39830508,10.38135593,11.01694915,6.779661017,0.423728814,0,16,6,328,79.87804878,14
08/01/2004 16:34,200103,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),110,7,64.54545455,17.27272727,12.72727273,4.545454545,0.909090909,0,17,0,129,48.0620155,38
08/01/2004 16:34,200103,EDINBURGH,DUBLIN,229,0,88.20960699,5.240174672,4.366812227,2.183406114,0,0,7,1,204,80.88235294,13
08/01/2004 16:34,200103,EDINBURGH,PALMA DE MALLORCA,2,0,100,0,0,0,0,0,9,0,0,0,0
08/01/2004 16:34,200103,EDINBURGH,PARIS (CHARLES DE GAULLE),390,0,57.94871795,15.8974359,13.07692308,11.53846154,1.538461538,0,25,2,406,50.24630542,26
08/01/2004 16:34,200103,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7175,41,73.83972125,10.77351916,8.808362369,6.160278746,0.418118467,0,15,178,6458,77.0517188,12
08/01/2004 16:34,200103,GATWICK,AIRPORT TOTAL,19289,59,67.38555653,14.83228783,9.995334128,6.537404738,1.047228991,0.202187775,20,244,19257,72.9293244,15
08/01/2004 16:34,200103,GATWICK,AMSTERDAM,452,1,74.33628319,12.38938053,8.849557522,3.982300885,0.442477876,0,13,6,526,71.6730038,15
08/01/2004 16:34,200103,GATWICK,ATHENS,110,0,52.72727273,14.54545455,15.45454545,16.36363636,0.909090909,0,31,46,112,81.25,9
08/01/2004 16:34,200103,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3127,32,55.61240806,17.26894787,14.93444196,9.465941797,1.85481292,0.863447394,34,0,2907,53.38837289,33
08/01/2004 16:34,200103,GATWICK,DUBLIN,727,0,71.11416781,15.130674,8.94085282,4.676753783,0.137551582,0,14,3,768,77.34375,12
08/01/2004 16:34,200103,GATWICK,NEW YORK (JF KENNEDY),62,0,66.12903226,16.12903226,6.451612903,9.677419355,1.612903226,0,24,0,62,59.67741935,16
08/01/2004 16:34,200103,GATWICK,PALMA DE MALLORCA,122,2,63.1147541,18.85245902,8.196721311,8.196721311,1.639344262,0,22,0,98,74.48979592,15
08/01/2004 16:34,200103,GATWICK,PARIS (CHARLES DE GAULLE),294,1,57.14285714,15.98639456,16.32653061,9.863945578,0.680272109,0,22,11,298,70.80536913,13
08/01/2004 16:34,200103,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16162,27,69.66340799,14.36084643,9.039722807,5.970795694,0.890978839,7.42E-02,18,244,16350,76.40366972,12
08/01/2004 16:34,200103,GLASGOW,AIRPORT TOTAL,7201,102,75.90612415,10.79016803,7.346201916,5.318705735,0.472156645,0.166643522,15,93,7077,77.81545853,12
08/01/2004 16:34,200103,GLASGOW,AMSTERDAM,264,0,84.09090909,7.954545455,5.681818182,2.272727273,0,0,7,12,292,82.19178082,10
08/01/2004 16:34,200103,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),477,12,60.5870021,14.46540881,14.2557652,7.547169811,1.048218029,2.096436059,34,0,512,58.59375,36
08/01/2004 16:34,200103,GLASGOW,DUBLIN,214,0,85.98130841,7.476635514,2.803738318,3.738317757,0,0,8,0,189,88.88888889,6
08/01/2004 16:34,200103,GLASGOW,PALMA DE MALLORCA,56,1,66.07142857,12.5,14.28571429,7.142857143,0,0,18,0,37,64.86486486,12
08/01/2004 16:34,200103,GLASGOW,PARIS (CHARLES DE GAULLE),304,2,72.69736842,12.5,8.552631579,6.25,0,0,13,8,279,72.40143369,13
08/01/2004 16:34,200103,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6724,90,76.99286139,10.52944676,6.856038073,5.160618679,0.431290898,2.97E-02,13,93,6565,79.31454684,11
08/01/2004 16:34,200103,HEATHROW,AIRPORT TOTAL,38552,106,66.98485163,16.30784395,10.3704088,5.646918448,0.555094418,0.134882756,18,1659,38317,69.49917791,15
08/01/2004 16:34,200103,HEATHROW,AMSTERDAM,1583,1,75.93177511,12.5078964,7.454200884,3.916614024,0.189513582,0,12,12,1485,72.39057239,16
08/01/2004 16:34,200103,HEATHROW,ATHENS,398,1,53.76884422,20.60301508,14.8241206,8.542713568,2.261306533,0,27,0,396,66.91919192,15
08/01/2004 16:34,200103,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),32,2,43.75,21.875,21.875,12.5,0,0,25,0,44,40.90909091,28
08/01/2004 16:34,200103,HEATHROW,DUBLIN,1254,8,68.18181818,18.66028708,9.090909091,3.987240829,7.97E-02,0,14,0,1287,65.19036519,17
08/01/2004 16:34,200103,HEATHROW,NEW YORK (JF KENNEDY),1148,16,61.67247387,16.8989547,11.41114983,8.62369338,1.306620209,8.71E-02,22,11,1287,64.18026418,18
08/01/2004 16:34,200103,HEATHROW,PALMA DE MALLORCA,64,0,45.3125,26.5625,21.875,6.25,0,0,24,0,62,43.5483871,29
08/01/2004 16:34,200103,HEATHROW,PARIS (CHARLES DE GAULLE),1835,19,63.21525886,16.29427793,12.86103542,7.465940054,0.163487738,0,18,5,1639,58.81635143,18
08/01/2004 16:34,200103,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38520,104,67.00415369,16.30321911,10.36085151,5.641225337,0.555555556,0.134994808,18,1659,38273,69.53204609,15
08/01/2004 16:34,200103,LONDON CITY,AIRPORT TOTAL,4369,128,68.75715267,18.42526894,8.377203021,4.325932708,0.114442664,0,14,451,4118,71.05390966,13
08/01/2004 16:34,200103,LONDON CITY,AMSTERDAM,292,1,75.68493151,15.06849315,4.452054795,4.794520548,0,0,13,24,320,84.0625,10
08/01/2004 16:34,200103,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,7,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 16:34,200103,LONDON CITY,DUBLIN,186,1,75.2688172,13.44086022,7.52688172,3.225806452,0.537634409,0,13,10,368,79.34782609,10
08/01/2004 16:34,200103,LONDON CITY,PARIS (CHARLES DE GAULLE),241,1,62.2406639,19.08713693,11.2033195,6.22406639,1.244813278,0,21,23,268,64.92537313,16
08/01/2004 16:34,200103,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4369,121,68.75715267,18.42526894,8.377203021,4.325932708,0.114442664,0,14,451,4118,71.05390966,13
08/01/2004 16:34,200103,LUTON,AIRPORT TOTAL,4159,104,56.19139216,15.77302236,14.06588122,12.07020918,1.635008415,0.264486655,29,246,3743,68.20732033,17
08/01/2004 16:34,200103,LUTON,AMSTERDAM,352,17,61.93181818,18.18181818,12.21590909,5.113636364,1.988636364,0.568181818,24,4,244,75.40983607,15
08/01/2004 16:34,200103,LUTON,ATHENS,123,2,65.04065041,11.38211382,9.756097561,13.82113821,0,0,23,1,123,76.42276423,13
08/01/2004 16:34,200103,LUTON,CHARTERED FLIGHTS(ALL ROUTES),339,45,58.99705015,18.87905605,10.91445428,6.784660767,2.359882006,2.064896755,51,0,284,58.8028169,26
08/01/2004 16:34,200103,LUTON,DUBLIN,332,2,90.36144578,4.819277108,3.313253012,1.204819277,0,0.301204819,9,14,163,87.11656442,11
08/01/2004 16:34,200103,LUTON,PALMA DE MALLORCA,77,0,55.84415584,19.48051948,16.88311688,7.792207792,0,0,21,1,82,69.51219512,13
08/01/2004 16:34,200103,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,148,197,36.54822335,32
08/01/2004 16:34,200103,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3820,59,55.94240838,15.4973822,14.34554974,12.53926702,1.570680628,0.104712042,28,246,3459,68.97947384,16
08/01/2004 16:34,200103,MANCHESTER,AIRPORT TOTAL,13605,132,71.3414186,13.05402426,9.239250276,5.446527012,0.668871738,0.249908122,18,150,13156,75.38765582,14
08/01/2004 16:34,200103,MANCHESTER,AMSTERDAM,724,0,77.90055249,8.839779006,8.701657459,4.419889503,0.138121547,0,11,10,770,73.63636364,14
08/01/2004 16:34,200103,MANCHESTER,ATHENS,37,0,32.43243243,13.51351351,21.62162162,24.32432432,8.108108108,0,54,0,0,0,0
08/01/2004 16:34,200103,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2307,71,59.47117469,17.16514954,12.44039879,8.452535761,1.690507152,0.78023407,32,0,2238,60.67917784,29
08/01/2004 16:34,200103,MANCHESTER,DUBLIN,628,2,85.82802548,6.52866242,5.573248408,1.751592357,0.318471338,0,7,20,663,87.33031674,6
08/01/2004 16:34,200103,MANCHESTER,NEW YORK (JF KENNEDY),86,16,53.48837209,11.62790698,15.11627907,16.27906977,0,3.488372093,63,0,120,80.83333333,9
08/01/2004 16:34,200103,MANCHESTER,PALMA DE MALLORCA,97,1,67.01030928,16.49484536,11.34020619,5.154639175,0,0,17,0,70,61.42857143,40
08/01/2004 16:34,200103,MANCHESTER,PARIS (CHARLES DE GAULLE),587,8,61.32879046,16.35434412,15.50255537,6.814310051,0,0,17,7,609,75.0410509,13
08/01/2004 16:34,200103,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11298,61,73.76526819,12.21455125,8.58559037,4.832713755,0.460258453,0.141617985,15,150,10918,78.40263785,11
08/01/2004 16:34,200103,NEWCASTLE,AIRPORT TOTAL,3540,6,75.76271186,9.152542373,7.824858757,6.497175141,0.593220339,0.169491525,16,56,3198,78.01751094,13
08/01/2004 16:34,200103,NEWCASTLE,AMSTERDAM,332,1,79.51807229,7.831325301,8.734939759,3.915662651,0,0,11,1,313,82.1086262,12
08/01/2004 16:34,200103,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),365,1,61.09589041,12.60273973,13.15068493,10.95890411,1.095890411,1.095890411,31,0,326,68.40490798,23
08/01/2004 16:34,200103,NEWCASTLE,DUBLIN,287,0,90.24390244,5.574912892,1.045296167,3.135888502,0,0,5,3,124,90.32258065,5
08/01/2004 16:34,200103,NEWCASTLE,PALMA DE MALLORCA,21,0,71.42857143,19.04761905,9.523809524,0,0,0,9,0,20,90,7
08/01/2004 16:34,200103,NEWCASTLE,PARIS (CHARLES DE GAULLE),158,0,72.15189873,13.29113924,10.12658228,4.430379747,0,0,13,0,160,60,31
08/01/2004 16:34,200103,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3175,5,77.4488189,8.755905512,7.212598425,5.984251969,0.535433071,0.062992126,14,56,2872,79.1086351,12
08/01/2004 16:34,200103,STANSTED,AIRPORT TOTAL,10862,37,73.66046769,14.23310624,7.935923403,3.710182287,0.414288345,4.60E-02,13,178,10305,76.8558952,12
08/01/2004 16:34,200103,STANSTED,AMSTERDAM,487,0,79.67145791,9.034907598,5.338809035,5.749486653,0.205338809,0,12,7,516,81.20155039,12
08/01/2004 16:34,200103,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),335,11,55.2238806,22.08955224,14.32835821,6.567164179,1.194029851,0.597014925,27,0,401,59.10224439,21
08/01/2004 16:34,200103,STANSTED,DUBLIN,662,4,79.15407855,12.99093656,5.287009063,2.114803625,0.453172205,0,10,30,624,78.20512821,10
08/01/2004 16:34,200103,STANSTED,PALMA DE MALLORCA,29,0,34.48275862,34.48275862,27.5862069,3.448275862,0,0,25,0,32,68.75,20
08/01/2004 16:34,200103,STANSTED,PARIS (CHARLES DE GAULLE),188,2,86.17021277,3.723404255,5.319148936,4.787234043,0,0,9,0,232,73.27586207,10
08/01/2004 16:34,200103,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10527,26,74.24717393,13.9830911,7.732497388,3.619264748,0.389474684,2.85E-02,13,178,9904,77.57471729,11
