run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 46.375 , 0 , 8 , 62.5 , 11.875 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 20.875 , 0 , 8 , 100 , 2.375 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 32.25 , 0 , 8 , 62.5 , 18.125 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.75 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 96 , 0 , 82.2916666666667 , 4.16666666666667 , 3.125 , 10.4166666666667 , 0 , 0 , 13.8645833333333 , 0 , 96 , 81.25 , 8.58333333333333 
08-Jan-2004 15:28,200102,BIRMINGHAM,AUSTRIA,VIENNA,KLM UK LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 132 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
08-Jan-2004 15:28,200102,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 121 , 1 , 69.4214876033058 , 14.0495867768595 , 8.26446280991736 , 4.95867768595041 , 3.30578512396694 , 0 , 22.8677685950413 , 7 , 134 , 76.8656716417911 , 8.00746268656716 
08-Jan-2004 15:28,200102,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 129 , 1 , 88.3720930232558 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 0 , 5.31782945736434 , 5 , 136 , 82.3529411764706 , 9.07352941176471 
08-Jan-2004 15:28,200102,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 206 , 2 , 63.1067961165049 , 19.4174757281553 , 12.1359223300971 , 5.33980582524272 , 0 , 0 , 18.2184466019417 , 2 , 216 , 65.2777777777778 , 15.2592592592593 
08-Jan-2004 15:28,200102,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 2 , 0 , 28.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 27 
08-Jan-2004 15:28,200102,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 50.25 , 0 , 8 , 75 , 8.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 62.5 , 81.125 
08-Jan-2004 15:28,200102,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 75 , 9.5 
08-Jan-2004 15:28,200102,BIRMINGHAM,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 182 , 0 , 78.5714285714286 , 12.0879120879121 , 6.59340659340659 , 2.74725274725275 , 0 , 0 , 10.7802197802198 , 0 , 187 , 87.1657754010695 , 10.4331550802139 
