run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:27,200108,BIRMINGHAM,AIRPORT TOTAL,10496,43,78.66806402,11.24237805,5.716463415,3.582317073,0.419207317,0.371570122,14,181,10053,73.9480752,16
08/01/2004 17:27,200108,BIRMINGHAM,AMSTERDAM,637,0,85.87127159,8.948194662,2.825745683,2.197802198,0.156985871,0,8,13,636,88.52201258,6
08/01/2004 17:27,200108,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1921,20,67.62103071,13.69078605,8.016657991,7.027589797,1.821967725,1.821967725,32,0,1910,60.73298429,27
08/01/2004 17:27,200108,BIRMINGHAM,DUBLIN,534,0,76.21722846,15.16853933,7.490636704,1.123595506,0,0,10,0,556,79.85611511,11
08/01/2004 17:27,200108,BIRMINGHAM,NEW YORK (JF KENNEDY),9,0,100,0,0,0,0,0,4,0,0,0,0
08/01/2004 17:27,200108,BIRMINGHAM,PALMA DE MALLORCA,247,1,55.87044534,12.95546559,12.14574899,13.36032389,4.048582996,1.619433198,44,0,230,54.34782609,31
08/01/2004 17:27,200108,BIRMINGHAM,PARIS (CHARLES DE GAULLE),576,0,82.11805556,9.895833333,5.729166667,2.256944444,0,0,9,4,581,72.97762478,14
08/01/2004 17:27,200108,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8575,23,81.14285714,10.69387755,5.201166181,2.810495627,0.104956268,4.66E-02,10,181,8143,77.04777109,13
08/01/2004 17:27,200108,EDINBURGH,AIRPORT TOTAL,7918,134,77.33013387,11.63172518,7.287193736,3.397322556,0.303106845,5.05E-02,12,104,7077,78.77631765,12
08/01/2004 17:27,200108,EDINBURGH,AMSTERDAM,475,1,71.57894737,12.42105263,8.631578947,6.736842105,0.210526316,0.421052632,17,5,356,87.92134831,6
08/01/2004 17:27,200108,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),412,22,71.60194175,12.62135922,9.466019417,4.368932039,1.45631068,0.485436893,17,0,391,48.08184143,40
08/01/2004 17:27,200108,EDINBURGH,DUBLIN,263,0,76.80608365,14.82889734,7.604562738,0.760456274,0,0,10,0,249,77.91164659,10
08/01/2004 17:27,200108,EDINBURGH,PALMA DE MALLORCA,66,1,50,12.12121212,21.21212121,13.63636364,3.03030303,0,31,0,58,32.75862069,42
08/01/2004 17:27,200108,EDINBURGH,PARIS (CHARLES DE GAULLE),396,0,68.18181818,16.41414141,9.343434343,5.808080808,0.252525253,0,16,9,403,52.85359801,25
08/01/2004 17:27,200108,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7506,112,77.64455103,11.57740474,7.167599254,3.343991473,0.239808153,2.66E-02,11,104,6686,80.5713431,10
08/01/2004 17:27,200108,GATWICK,AIRPORT TOTAL,24343,75,70.21320297,15.26516863,9.062153391,4.56804831,0.694244752,0.197181941,17,61,24169,68.14100708,21
08/01/2004 17:27,200108,GATWICK,AMSTERDAM,428,0,76.63551402,14.01869159,4.672897196,4.205607477,0.46728972,0,12,2,286,84.26573427,6
08/01/2004 17:27,200108,GATWICK,ATHENS,200,1,65.5,18,8.5,5.5,2,0.5,22,0,271,59.04059041,19
08/01/2004 17:27,200108,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6807,55,65.21228147,13.77993242,11.34126634,7.874247099,1.410312913,0.381959747,23,0,6490,52.81972265,39
08/01/2004 17:27,200108,GATWICK,DUBLIN,792,1,66.16161616,21.71717172,8.964646465,2.777777778,0.378787879,0,15,0,818,73.59413203,12
08/01/2004 17:27,200108,GATWICK,NEW YORK (JF KENNEDY),61,1,83.60655738,11.47540984,3.278688525,1.639344262,0,0,6,0,62,75.80645161,22
08/01/2004 17:27,200108,GATWICK,PALMA DE MALLORCA,654,3,62.9969419,14.22018349,12.5382263,8.562691131,1.070336391,0.611620795,24,0,652,47.54601227,39
08/01/2004 17:27,200108,GATWICK,PARIS (CHARLES DE GAULLE),296,0,66.55405405,17.56756757,12.5,3.378378378,0,0,14,0,297,61.61616162,19
08/01/2004 17:27,200108,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17536,20,72.15442518,15.84169708,8.177463504,3.284671533,0.416286496,0.125456204,14,61,17679,73.76548447,15
08/01/2004 17:27,200108,GLASGOW,AIRPORT TOTAL,8397,44,78.31368346,11.00392997,6.192687865,3.78706681,0.571632726,0.130999166,13,56,8015,76.41921397,15
08/01/2004 17:27,200108,GLASGOW,AMSTERDAM,285,1,78.24561404,10.1754386,7.01754386,4.561403509,0,0,10,2,247,90.28340081,5
08/01/2004 17:27,200108,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1287,12,62.78166278,14.91841492,11.11111111,8.547008547,2.02020202,0.621600622,28,0,1253,63.68715084,31
08/01/2004 17:27,200108,GLASGOW,DUBLIN,246,0,86.99186992,8.536585366,3.658536585,0.81300813,0,0,7,2,248,87.09677419,5
08/01/2004 17:27,200108,GLASGOW,PALMA DE MALLORCA,192,0,57.29166667,19.27083333,9.895833333,10.9375,2.083333333,0.520833333,28,1,169,57.98816568,43
08/01/2004 17:27,200108,GLASGOW,PARIS (CHARLES DE GAULLE),146,1,86.98630137,8.219178082,4.794520548,0,0,0,5,0,362,70.71823204,17
08/01/2004 17:27,200108,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7110,32,81.12517581,10.29535865,5.302390999,2.925457103,0.309423347,4.22E-02,10,56,6762,78.77846791,12
08/01/2004 17:27,200108,HEATHROW,AIRPORT TOTAL,40189,36,71.34539302,15.11607654,8.718803653,4.389260743,0.320983354,0.109482694,15,84,39885,73.07258368,14
08/01/2004 17:27,200108,HEATHROW,AMSTERDAM,1505,0,77.54152824,11.22923588,6.710963455,4.318936877,0.199335548,0,12,0,1498,78.30440587,11
08/01/2004 17:27,200108,HEATHROW,ATHENS,433,1,58.4295612,19.86143187,15.24249423,6.466512702,0,0,18,1,426,60.09389671,19
08/01/2004 17:27,200108,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),123,4,37.39837398,17.07317073,18.69918699,21.95121951,4.06504065,0.81300813,48,0,142,25.35211268,53
08/01/2004 17:27,200108,HEATHROW,DUBLIN,1366,0,60.02928258,21.22986823,12.66471449,6.0761347,0,0,18,5,1367,64.66715435,16
08/01/2004 17:27,200108,HEATHROW,NEW YORK (JF KENNEDY),1201,1,73.93838468,12.40632806,8.326394671,4.829308909,0.49958368,0,14,0,1233,70.55961071,18
08/01/2004 17:27,200108,HEATHROW,PALMA DE MALLORCA,70,0,42.85714286,27.14285714,18.57142857,10,0,1.428571429,33,0,70,50,25
08/01/2004 17:27,200108,HEATHROW,PARIS (CHARLES DE GAULLE),1920,2,65.57291667,17.60416667,11.09375,5.520833333,0.15625,5.21E-02,16,8,1640,61.95121951,17
08/01/2004 17:27,200108,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40066,32,71.44960815,15.11006839,8.688164529,4.335346678,0.309489343,0.107322917,15,84,39743,73.24308683,14
08/01/2004 17:27,200108,LONDON CITY,AIRPORT TOTAL,4512,47,77.92553191,15.75797872,4.787234043,1.462765957,6.65E-02,0,10,109,4126,78.09015996,10
08/01/2004 17:27,200108,LONDON CITY,AMSTERDAM,271,0,77.49077491,14.7601476,5.535055351,2.21402214,0,0,10,15,301,90.69767442,8
08/01/2004 17:27,200108,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:27,200108,LONDON CITY,DUBLIN,300,1,86,10,3.333333333,0.666666667,0,0,7,0,366,80.05464481,11
08/01/2004 17:27,200108,LONDON CITY,PARIS (CHARLES DE GAULLE),107,0,69.1588785,19.62616822,5.607476636,5.607476636,0,0,14,1,101,73.26732673,11
08/01/2004 17:27,200108,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4512,45,77.92553191,15.75797872,4.787234043,1.462765957,6.65E-02,0,10,109,4126,78.09015996,10
08/01/2004 17:27,200108,LUTON,AIRPORT TOTAL,5200,80,68.98076923,15.46153846,9.711538462,4.692307692,0.865384615,0.288461538,18,6,4883,62.37968462,22
08/01/2004 17:27,200108,LUTON,AMSTERDAM,336,8,64.88095238,16.36904762,11.60714286,6.845238095,0.297619048,0,18,1,294,71.76870748,14
08/01/2004 17:27,200108,LUTON,ATHENS,124,0,70.16129032,14.51612903,12.90322581,2.419354839,0,0,13,0,124,53.22580645,23
08/01/2004 17:27,200108,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1182,57,69.37394247,14.38240271,8.291032149,5.414551607,1.945854484,0.592216582,22,0,1035,65.50724638,26
08/01/2004 17:27,200108,LUTON,DUBLIN,307,1,78.82736156,13.68078176,6.51465798,0.325732899,0.651465798,0,10,0,294,73.1292517,13
08/01/2004 17:27,200108,LUTON,PALMA DE MALLORCA,297,0,66.32996633,14.81481481,12.79461279,4.04040404,1.346801347,0.673400673,24,0,273,51.64835165,26
08/01/2004 17:27,200108,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,13,53.84615385,31
08/01/2004 17:27,200108,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4018,23,68.86510702,15.77899452,10.12941762,4.479840717,0.547536088,0.199104032,16,6,3848,61.53846154,20
08/01/2004 17:27,200108,MANCHESTER,AIRPORT TOTAL,18134,95,71.31906915,11.59700011,8.685342451,6.540200728,1.373111283,0.485276277,21,152,17454,69.39383522,22
08/01/2004 17:27,200108,MANCHESTER,AMSTERDAM,765,0,76.8627451,11.76470588,6.928104575,3.921568627,0.522875817,0,12,23,771,85.86251621,7
08/01/2004 17:27,200108,MANCHESTER,ATHENS,45,0,26.66666667,35.55555556,26.66666667,6.666666667,4.444444444,0,35,0,41,53.65853659,35
08/01/2004 17:27,200108,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5870,85,58.97785349,12.57240204,11.90800681,11.89097104,3.3560477,1.29471891,37,0,5537,53.71139606,42
08/01/2004 17:27,200108,MANCHESTER,DUBLIN,699,1,80.25751073,10.30042918,6.86695279,2.288984263,0.143061516,0.143061516,11,6,639,79.81220657,10
08/01/2004 17:27,200108,MANCHESTER,NEW YORK (JF KENNEDY),105,0,57.14285714,20.95238095,10.47619048,8.571428571,0.952380952,1.904761905,36,1,151,69.53642384,31
08/01/2004 17:27,200108,MANCHESTER,PALMA DE MALLORCA,551,17,49.54627949,13.06715064,12.70417423,18.33030853,4.174228675,2.177858439,51,0,543,41.62062615,55
08/01/2004 17:27,200108,MANCHESTER,PARIS (CHARLES DE GAULLE),582,0,66.49484536,15.12027491,13.40206186,4.12371134,0.859106529,0,16,1,620,63.87096774,18
08/01/2004 17:27,200108,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12264,10,77.2260274,11.13013699,7.142857143,3.979125897,0.424005219,9.78E-02,12,152,11917,76.68037258,13
08/01/2004 17:27,200108,NEWCASTLE,AIRPORT TOTAL,4493,7,78.744714,9.370131315,6.899621634,4.206543512,0.667705319,0.11128422,13,21,3991,80.33074417,14
08/01/2004 17:27,200108,NEWCASTLE,AMSTERDAM,302,0,79.13907285,9.933774834,5.629139073,5.298013245,0,0,11,0,302,91.39072848,4
08/01/2004 17:27,200108,NEWCASTLE,ATHENS,10,0,50,30,0,20,0,0,29,0,8,25,31
08/01/2004 17:27,200108,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1172,7,68.68600683,10.15358362,10.15358362,8.788395904,1.791808874,0.42662116,23,0,1062,66.47834275,31
08/01/2004 17:27,200108,NEWCASTLE,DUBLIN,344,0,89.53488372,4.069767442,2.034883721,3.197674419,1.162790698,0,8,3,124,84.67741935,13
08/01/2004 17:27,200108,NEWCASTLE,PALMA DE MALLORCA,163,0,66.25766871,11.65644172,12.88343558,7.36196319,1.840490798,0,19,0,163,65.03067485,25
08/01/2004 17:27,200108,NEWCASTLE,PARIS (CHARLES DE GAULLE),162,0,64.19753086,17.28395062,10.49382716,8.024691358,0,0,19,0,162,59.87654321,20
08/01/2004 17:27,200108,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3321,0,82.29448961,9.093646492,5.751279735,2.589581451,0.27100271,0,9,21,2929,85.35336292,7
08/01/2004 17:27,200108,STANSTED,AIRPORT TOTAL,13818,34,64.41597916,17.64365321,11.31133304,5.847445361,0.636850485,0.144738747,19,115,12792,66.93245779,18
08/01/2004 17:27,200108,STANSTED,AMSTERDAM,508,0,67.91338583,11.81102362,13.38582677,6.299212598,0.590551181,0,18,10,502,88.84462151,6
08/01/2004 17:27,200108,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),995,23,55.27638191,16.38190955,15.1758794,10.25125628,1.909547739,1.005025126,33,0,979,56.17977528,33
08/01/2004 17:27,200108,STANSTED,DUBLIN,697,1,65.13629842,19.51219512,9.612625538,4.87804878,0.860832138,0,18,23,738,61.65311653,18
08/01/2004 17:27,200108,STANSTED,PALMA DE MALLORCA,256,0,57.8125,20.703125,12.109375,7.03125,2.34375,0,25,0,214,66.35514019,25
08/01/2004 17:27,200108,STANSTED,PARIS (CHARLES DE GAULLE),176,0,75,10.22727273,4.545454545,9.659090909,0.568181818,0,17,0,224,78.57142857,11
08/01/2004 17:27,200108,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12823,11,65.12516572,17.74155814,11.01146378,5.505731888,0.538095609,7.80E-02,18,115,11813,67.82358419,16
