run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,SALZBURG,AIR EUROPE,C, 18 , 1 , 55.5555555555556 , 16.6666666666667 , 0 , 27.7777777777778 , 0 , 0 , 40.2222222222222 , 0 , 28 , 53.5714285714286 , 42.5357142857143 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 163 , 3 , 47.8527607361963 , 17.7914110429448 , 17.7914110429448 , 13.4969325153374 , 1.84049079754601 , 1.22699386503067 , 37.0368098159509 , 0 , 188 , 37.2340425531915 , 37.2553191489362 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 50 , 24.9090909090909 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,VIENNA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35 
14-Apr-2004 14:49,199112,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,AER LINGUS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,BA CITIEXPRESS (IOM) LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1527 , 1 , 57.6293385723641 , 20.7596594629993 , 15.5861165684348 , 5.56647020301244 , 0.392927308447937 , 6.54878847413229E-02 , 20.4878847413229 , 0 , 1602 , 58.8014981273408 , 19.6485642946317 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1136 , 3 , 61.6197183098592 , 21.4788732394366 , 11.7077464788732 , 4.66549295774648 , 0.440140845070423 , 8.80281690140845E-02 , 18.118838028169 , 0 , 1124 , 54.8932384341637 , 18.5560498220641 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,EXCALIBUR AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 3 , 33.3333333333333 , 57 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,CHARLEROI,AIR BELGIUM INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,BELGIUM,OSTEND,EXCALIBUR AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 127 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 45 , 0 , 60 , 6.66666666666667 , 13.3333333333333 , 13.3333333333333 , 2.22222222222222 , 4.44444444444444 , 50.4 , 0 , 46 , 50 , 31.0434782608696 
14-Apr-2004 14:49,199112,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 49.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 46 , 0 , 60.8695652173913 , 15.2173913043478 , 2.17391304347826 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 47.2391304347826 , 0 , 47 , 36.1702127659574 , 38.6808510638298 
14-Apr-2004 14:49,199112,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 46 , 0 , 69.5652173913043 , 19.5652173913043 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 10.4782608695652 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CANADA,TORONTO,NATIONAIR CANADA,C, 35 , 13 , 40 , 20 , 11.4285714285714 , 17.1428571428571 , 5.71428571428571 , 5.71428571428571 , 70.9142857142857 , 0 , 42 , 52.3809523809524 , 41.9285714285714 
14-Apr-2004 14:49,199112,BIRMINGHAM,CANADA,TORONTO,WORLDWAYS CANADA LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 59.6774193548387 , 61.7903225806452 
14-Apr-2004 14:49,199112,BIRMINGHAM,CANADA,VANCOUVER,WORLDWAYS CANADA LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 60.5 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,DUBROVNIK,AIR YUGOSLAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 49 , 44.8979591836735 , 30.3673469387755 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,DUBROVNIK,AVIOGENEX,C, 31 , 3 , 3.2258064516129 , 3.2258064516129 , 32.258064516129 , 58.0645161290323 , 0 , 3.2258064516129 , 87.2258064516129 , 8 , 72 , 65.2777777777778 , 17.9583333333333 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,DUBROVNIK,JATAIRWAYS,S, 38 , 0 , 34.2105263157895 , 10.5263157894737 , 10.5263157894737 , 28.9473684210526 , 5.26315789473684 , 10.5263157894737 , 126.263157894737 , 4 , 111 , 24.3243243243243 , 64.2702702702703 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,PULA,ADRIA AIRWAYS,C, 12 , 4 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14 , 1 , 83 , 59.0361445783133 , 29.0963855421687 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,PULA,AIR YUGOSLAVIA,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 70 , 38.5714285714286 , 48.0714285714286 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,PULA,AVIOGENEX,C, 15 , 7 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 25.9333333333333 , 1 , 48 , 58.3333333333333 , 25.7916666666667 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,PULA,JATAIRWAYS,S, 32 , 1 , 31.25 , 21.875 , 15.625 , 21.875 , 9.375 , 0 , 58.71875 , 2 , 111 , 31.5315315315315 , 60.7207207207207 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,SPLIT,ADRIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 50 , 44.25 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,SPLIT,AVIOGENEX,C, 5 , 8 , 40 , 0 , 0 , 60 , 0 , 0 , 82.8 , 10 , 46 , 50 , 27.4347826086957 
14-Apr-2004 14:49,199112,BIRMINGHAM,CROATIA,SPLIT,JATAIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 60 , 0 , 38.3333333333333 , 13.3333333333333 , 16.6666666666667 , 25 , 6.66666666666667 , 0 , 50.3833333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,BMI BRITISH MIDLAND,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 0 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 34.375 , 33.0208333333333 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,BRITISH AIRWAYS (EURO OPS) LGW,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 74.5098039215686 , 64.1176470588235 
14-Apr-2004 14:49,199112,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 12 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 22.9166666666667 , 0 , 8 , 37.5 , 39.875 
