﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/18/2020 9:33:40 AM,202009,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,34,79,923,2691,1806,0,441,0,0,181
11/18/2020 9:33:40 AM,202009,Passenger,ACROPOLIS AVIATION LTD,10,6,13,45,198,140,0,36,0,0,12
11/18/2020 9:33:40 AM,202009,Passenger,AIRTANKER SERVICES LTD,237,40,312,1942,73335,12339,0,9674,0,0,1170
11/18/2020 9:33:40 AM,202009,Passenger,AURIGNY AIR SERVICES,29,248,125,6348,2098,1466,6,213,0,0,123
11/18/2020 9:33:40 AM,202009,Passenger,BA CITYFLYER LTD,329,389,603,21758,29942,19271,0,2994,0,0,1723
11/18/2020 9:33:40 AM,202009,Passenger,BLUE ISLANDS LIMITED,69,289,263,8458,4380,2087,4,394,0,1,188
11/18/2020 9:33:40 AM,202009,Passenger,BRITISH AIRWAYS PLC,17444,6653,24647,675510,3853737,1638160,20604,571249,5898,133249,156968
11/18/2020 9:33:40 AM,202009,Passenger,CATREUS AOC LTD,117,78,171,57,1112,331,0,225,0,0,33
11/18/2020 9:33:40 AM,202009,Passenger,CONCIERGE U LTD,15,4,19,32,216,118,0,45,0,0,9
11/18/2020 9:33:40 AM,202009,Passenger,EASTERN AIRWAYS,215,537,515,7563,9330,3332,0,933,0,0,333
11/18/2020 9:33:40 AM,202009,Passenger,EASYJET UK LTD,18691,11938,29465,1152477,3431175,1910209,0,291797,0,0,162416
11/18/2020 9:33:40 AM,202009,Passenger,EXECUJET EUROPE,12,6,18,28,170,82,0,18,0,0,8
11/18/2020 9:33:40 AM,202009,Passenger,EXECUTIVE JET CHARTER LTD,57,19,72,38,686,99,0,57,0,0,10
11/18/2020 9:33:40 AM,202009,Passenger,JET2.COM LTD,8285,3089,12027,384799,1578166,1056848,0,154213,0,0,89836
11/18/2020 9:33:40 AM,202009,Passenger,JOTA AVIATION LTD,14,29,28,1106,1311,521,0,126,0,0,44
11/18/2020 9:33:40 AM,202009,Passenger,LOGANAIR LTD,1004,3376,3026,38692,42956,14599,53,4622,2,12,1248
11/18/2020 9:33:40 AM,202009,Passenger,LONDON EXECUTIVE AVIATION LTD,139,118,208,264,1586,478,0,411,0,0,48
11/18/2020 9:33:40 AM,202009,Passenger,RVL AVIATION LTD,21,43,53,0,165,60,0,31,0,1,6
11/18/2020 9:33:40 AM,202009,Passenger,RYANAIR UK LTD,139,95,224,0,26307,15716,0,2853,0,0,1289
11/18/2020 9:33:40 AM,202009,Passenger,TAG AVIATION (UK) LTD,30,26,43,78,391,99,0,75,0,0,9
11/18/2020 9:33:40 AM,202009,Passenger,TITAN AIRWAYS LTD,208,65,292,2292,30243,10234,10,2626,0,67,868
11/18/2020 9:33:40 AM,202009,Passenger,TUI AIRWAYS LTD,4331,1530,6113,261332,925841,738734,64,107436,0,184,66890
11/18/2020 9:33:40 AM,202009,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1988,285,2458,19357,561888,135680,4307,112139,0,30960,12754
11/18/2020 9:33:40 AM,202009,Passenger,VOLUXIS LTD,115,69,164,145,1298,568,0,121,0,0,51
11/18/2020 9:33:40 AM,202009,Passenger,WIZZ AIR UK LTD,2164,1095,3301,116468,467499,229338,0,45272,0,0,22235
11/18/2020 9:33:40 AM,202009,Cargo,BRITISH AIRWAYS PLC,4068,686,5187,0,0,0,11773,169784,2568,80059,0
11/18/2020 9:33:40 AM,202009,Cargo,CARGOLOGICAIR LTD,344,76,448,0,0,0,4324,40826,0,28311,0
11/18/2020 9:33:40 AM,202009,Cargo,DHL AIR LTD,1808,1551,3096,0,0,0,5215,74778,0,42046,0
11/18/2020 9:33:40 AM,202009,Cargo,JOTA AVIATION LTD,56,52,82,0,0,0,66,616,112,104,0
11/18/2020 9:33:40 AM,202009,Cargo,LOGANAIR LTD,15,39,49,0,0,0,87,74,40,0,0
11/18/2020 9:33:40 AM,202009,Cargo,RVL AVIATION LTD,30,66,81,0,0,0,0,45,0,2,0
11/18/2020 9:33:40 AM,202009,Cargo,TITAN AIRWAYS LTD,220,247,426,0,0,0,612,3768,295,1515,0
11/18/2020 9:33:40 AM,202009,Cargo,TUI AIRWAYS LTD,20,6,29,0,0,0,1,432,0,4,0
11/18/2020 9:33:40 AM,202009,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2053,317,2564,0,0,0,5266,114013,0,36709,0
11/18/2020 9:33:40 AM,202009,Cargo,WEST ATLANTIC UK LTD,684,1155,1424,0,0,0,5859,13472,1833,3630,0

