﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/11/2020 12:36,202009,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,13,34.9,530,1233,1055,0,202,0,0,105
24/11/2020 12:36,202009,Passenger,ACROPOLIS AVIATION LTD,4,5,5.1,28,79,35,0,15,0,0,3
24/11/2020 12:36,202009,Passenger,AIRTANKER SERVICES LTD,4,3,6.6,0,1151,234,0,150,0,0,20
24/11/2020 12:36,202009,Passenger,AURIGNY AIR SERVICES,1,1,2,70,154,88,0,16,0,0,7
24/11/2020 12:36,202009,Passenger,BLUE ISLANDS LIMITED,4,6,11.7,261,256,165,0,23,0,0,15
24/11/2020 12:36,202009,Passenger,BRITISH AIRWAYS PLC,20,10,30.1,1218,3364,2543,0,329,0,0,236
24/11/2020 12:36,202009,Passenger,CATREUS AOC LTD,75,58,115.1,32,648,202,0,90,0,0,20
24/11/2020 12:36,202009,Passenger,CONCIERGE U LTD,4,2,5,17,56,34,0,12,0,0,3
24/11/2020 12:36,202009,Passenger,EASTERN AIRWAYS,15,14,23.9,412,821,478,0,82,0,0,48
24/11/2020 12:36,202009,Passenger,EASYJET UK LTD,21,17,34.8,0,3866,3163,0,329,0,0,269
24/11/2020 12:36,202009,Passenger,EXECUJET EUROPE,5,4,8.1,20,70,27,0,7,0,0,3
24/11/2020 12:36,202009,Passenger,EXECUTIVE JET CHARTER LTD,13,13,19,29,153,33,0,13,0,0,3
24/11/2020 12:36,202009,Passenger,JET2.COM LTD,9,4,13.2,201,1630,435,0,160,0,0,37
24/11/2020 12:36,202009,Passenger,JOTA AVIATION LTD,4,5,7,230,380,180,0,37,0,0,15
24/11/2020 12:36,202009,Passenger,LOGANAIR LTD,13,13,28.1,287,630,379,0,67,0,0,32
24/11/2020 12:36,202009,Passenger,LONDON EXECUTIVE AVIATION LTD,98,91,150.7,160,1012,362,0,220,0,0,36
24/11/2020 12:36,202009,Passenger,RVL AVIATION LTD,8,10,18.5,0,61,16,0,11,0,0,2
24/11/2020 12:36,202009,Passenger,RYANAIR UK LTD,122,87,199.1,0,23118,13803,0,2508,0,0,1132
24/11/2020 12:36,202009,Passenger,TAG AVIATION (UK) LTD,19,22,29.3,70,238,77,0,46,0,0,7
24/11/2020 12:36,202009,Passenger,TITAN AIRWAYS LTD,22,17,36.8,602,4194,1423,0,364,0,0,121
24/11/2020 12:36,202009,Passenger,TUI AIRWAYS LTD,2509,920,3558.9,134783,510510,360746,33.1,57965,0,93,32665
24/11/2020 12:36,202009,Passenger,VOLUXIS LTD,61,43,92,47,586,257,0,53,0,0,23
24/11/2020 12:36,202009,Cargo Only,CARGOLOGICAIR LTD,6,13,15.5,0,0,0,540.1,664,0,208,0
24/11/2020 12:36,202009,Cargo Only,DHL AIR LTD,962,1228,1865.8,0,0,0,1738.8,33461,0,14790,0
24/11/2020 12:36,202009,Cargo Only,JOTA AVIATION LTD,44,45,64,0,0,0,28.3,485,112,39,0
24/11/2020 12:36,202009,Cargo Only,RVL AVIATION LTD,11,15,29.3,0,0,0,0,16,0,1,0
24/11/2020 12:36,202009,Cargo Only,TITAN AIRWAYS LTD,152,128,284.1,0,0,0,0.4,2578,0,1463,0
24/11/2020 12:36,202009,Cargo Only,TUI AIRWAYS LTD,20,6,28.8,0,0,0,1.1,432,0,4,0
24/11/2020 12:36,202009,Cargo Only,WEST ATLANTIC UK LTD,448,685,904.2,0,0,0,3250.2,9321,768,3329,0

