﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/07/2023 12:51,202305,Other UK Airports,ABERDEEN,571,515,514,56,56,2692,326,326,2366,2366,1951,1797,1795,154,131
17/07/2023 12:51,202305,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,411,411,411,0,0
17/07/2023 12:51,202305,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,129,129,129,0,0
17/07/2023 12:51,202305,Other UK Airports,BELFAST CITY (GEORGE BEST),96,88,88,8,8,0,0,0,0,0,2466,2463,2463,3,3
17/07/2023 12:51,202305,Other UK Airports,BELFAST INTERNATIONAL,1201,1126,1086,75,75,84,76,73,8,8,3284,3283,2985,1,1
17/07/2023 12:51,202305,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,195,151,151,44,0
17/07/2023 12:51,202305,Other UK Airports,BIGGIN HILL,50,0,0,50,50,13,0,0,13,13,2,0,0,2,2
17/07/2023 12:51,202305,Other UK Airports,BIRMINGHAM,5105,4432,4312,673,643,974,816,816,158,153,1116,1114,1114,2,0
17/07/2023 12:51,202305,Other UK Airports,BLACKPOOL,0,0,0,0,0,376,0,0,376,376,0,0,0,0,0
17/07/2023 12:51,202305,Other UK Airports,BOURNEMOUTH,564,446,446,118,118,5,0,0,5,5,41,38,38,3,3
17/07/2023 12:51,202305,Other UK Airports,BRISTOL,5031,4622,4622,409,409,538,498,498,40,40,1120,1120,1120,0,0
17/07/2023 12:51,202305,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0
17/07/2023 12:51,202305,Other UK Airports,CARDIFF WALES,563,353,353,210,210,31,0,0,31,31,134,132,132,2,2
17/07/2023 12:51,202305,Other UK Airports,CITY OF DERRY (EGLINTON),3,0,0,3,3,0,0,0,0,0,270,270,270,0,0
17/07/2023 12:51,202305,Other UK Airports,DUNDEE,0,0,0,0,0,4,0,0,4,4,150,148,148,2,2
17/07/2023 12:51,202305,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3208,2839,1810,369,369,439,410,133,29,29,831,830,215,1,0
17/07/2023 12:51,202305,Other UK Airports,EDINBURGH,4919,4878,4840,41,41,987,983,983,4,4,4068,4062,3713,6,2
17/07/2023 12:51,202305,Other UK Airports,EXETER,194,82,82,112,112,13,0,0,13,13,476,437,437,39,0
17/07/2023 12:51,202305,London Area Airports,GATWICK,16080,15263,15263,817,817,4799,4536,4536,263,263,2451,2449,2449,2,2
17/07/2023 12:51,202305,Other UK Airports,GLASGOW,2284,2050,2050,234,234,370,321,321,49,49,3507,3506,3501,1,1
17/07/2023 12:51,202305,Non UK Reporting Airports,GUERNSEY,56,44,44,12,12,3,0,0,3,3,1398,1283,1283,115,14
17/07/2023 12:51,202305,London Area Airports,HEATHROW,17623,17507,17441,116,0,19543,19521,19404,22,0,3210,3210,3210,0,0
17/07/2023 12:51,202305,Other UK Airports,HUMBERSIDE,169,159,159,10,10,202,0,0,202,190,101,95,95,6,6
17/07/2023 12:51,202305,Other UK Airports,INVERNESS,152,146,146,6,6,4,3,3,1,1,1019,835,835,184,5
17/07/2023 12:51,202305,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
