﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
7/17/2023 12:52:42 PM,202305,London Area Airports,GATWICK,5600.714000,1023.784000,1469.639000,14.223000,29.616000,1634.301000,1038.582000,256.521000,134.048000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,London Area Airports,HEATHROW,109096.096000,17080.783000,22615.350000,1842.107000,1757.091000,37158.782000,24585.161000,0.000000,0.000000,2255.169000,487.632000,1148.344000,165.677000
7/17/2023 12:52:42 PM,202305,London Area Airports,LUTON,1948.592000,0.000000,0.000000,1366.175000,10.382000,12.964000,11.601000,0.000000,0.012000,402.754000,144.704000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,London Area Airports,STANSTED,20960.384000,0.000000,0.000000,941.212000,409.235000,12708.672000,6722.467000,0.000000,0.000000,178.798000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,ABERDEEN,118.231000,0.335000,4.076000,0.497000,0.248000,10.631000,8.209000,41.396000,52.839000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,BELFAST INTERNATIONAL,1894.861000,1348.401000,532.280000,0.000000,5.205000,0.000000,8.975000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,BENBECULA,1.939000,1.704000,0.235000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,BIRMINGHAM,1615.247000,0.005000,0.000000,136.455000,102.123000,697.147000,562.005000,0.000000,16.594000,65.711000,2.449000,29.096000,3.662000
7/17/2023 12:52:42 PM,202305,Other UK Airports,BRISTOL,0.841000,0.000000,0.000000,0.831000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29195.475000,7354.520000,7044.316000,4237.743000,3778.935000,3221.278000,3547.509000,0.000000,11.174000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,EDINBURGH,1485.617000,647.035000,456.892000,4.074000,6.555000,200.452000,163.099000,7.458000,0.000000,0.052000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,EXETER,8.865000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.865000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,GLASGOW,576.919000,1.648000,13.742000,2.257000,0.787000,114.281000,444.104000,0.100000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,HUMBERSIDE,6.342000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.024000,3.318000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,ISLAY,29.120000,13.988000,15.132000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.900000,5.800000,1.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,KIRKWALL,1.441000,0.365000,1.076000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,LANDS END (ST JUST),6.100000,0.500000,5.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,LIVERPOOL (JOHN LENNON),37.528000,0.141000,1.038000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,31.037000,0.000000,5.048000,0.244000
7/17/2023 12:52:42 PM,202305,Other UK Airports,MANCHESTER,5808.032000,205.849000,158.040000,74.419000,202.619000,3207.434000,1692.338000,159.382000,107.865000,0.020000,0.066000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,NEWCASTLE,270.968000,0.097000,0.000000,0.166000,0.070000,16.042000,102.162000,0.000000,29.904000,0.000000,0.000000,46.641000,75.886000
7/17/2023 12:52:42 PM,202305,Other UK Airports,NORWICH,47.192000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.127000,25.065000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,PRESTWICK,915.122000,16.032000,0.000000,566.311000,289.875000,0.000000,0.000000,10.085000,0.000000,0.000000,0.000000,0.000000,32.819000
7/17/2023 12:52:42 PM,202305,Other UK Airports,SOUTHAMPTON,2.391000,1.743000,0.648000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,STORNOWAY,9.983000,9.234000,0.749000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,SUMBURGH,15.009000,6.451000,0.354000,0.000000,0.000000,0.000000,0.000000,4.043000,4.161000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.470000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Non UK Reporting Airports,ALDERNEY,1.984000,1.390000,0.594000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Non UK Reporting Airports,GUERNSEY,32.697000,1.176000,1.638000,0.000000,0.000000,0.000000,0.000000,21.095000,8.788000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Non UK Reporting Airports,ISLE OF MAN,3.968000,1.008000,0.167000,0.000000,0.000000,0.000000,0.000000,2.351000,0.442000,0.000000,0.000000,0.000000,0.000000
7/17/2023 12:52:42 PM,202305,Non UK Reporting Airports,JERSEY,42.338000,29.152000,13.186000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

