﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
17/07/2023 12:47:56,202305,London Area Airports,  GATWICK,863.106000,4.991000,6.773000,16.616000,41.103000,725.192000,55.247000,0.000000,0.000000,0.000000,0.000000,0.000000,13.184000
17/07/2023 12:47:56,202305,London Area Airports,  HEATHROW,3266.087000,317.387000,634.722000,270.978000,139.644000,602.801000,1300.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,London Area Airports,  LUTON,69.264000,0.000000,0.000000,0.000000,1.396000,0.000000,0.000000,0.000000,0.000000,7.146000,60.722000,0.000000,0.000000
17/07/2023 12:47:56,202305,London Area Airports,  STANSTED,839.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.713000,679.337000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  BELFAST INTERNATIONAL,1217.506000,754.406000,463.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  BENBECULA,42.878000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.966000,5.912000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  BIRMINGHAM,7.525000,0.000000,0.000000,0.000000,0.066000,0.000000,7.459000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,798.233000,319.914000,478.319000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  EDINBURGH,1177.825000,748.448000,429.377000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  EXETER,243.554000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.492000,122.062000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  GLASGOW,10.579000,2.714000,7.817000,0.000000,0.000000,0.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  INVERNESS,371.210000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.375000,211.835000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  ISLAY,6.174000,4.703000,1.471000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),14.900000,11.300000,3.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  KIRKWALL,86.927000,0.091000,1.058000,0.000000,0.000000,0.000000,0.000000,72.513000,13.265000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  LANDS END (ST JUST),14.600000,3.400000,11.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  MANCHESTER,124.631000,0.000000,55.625000,0.096000,50.493000,1.076000,17.341000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  STORNOWAY,80.953000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.032000,10.921000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  SUMBURGH,81.921000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.647000,12.274000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Other UK Airports,  TIREE,4.012000,3.154000,0.858000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Non UK Reporting Airports,  ALDERNEY,5.874000,4.945000,0.929000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Non UK Reporting Airports,  GUERNSEY,157.875000,0.805000,4.206000,0.000000,0.000000,0.000000,0.000000,62.853000,90.011000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Non UK Reporting Airports,  ISLE OF MAN,133.821000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.525000,41.296000,0.000000,0.000000,0.000000,0.000000
17/07/2023 12:47:56,202305,Non UK Reporting Airports,  JERSEY,136.681000,106.123000,30.558000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

