﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
17/07/2023 12:53,202305,Other UK Airports,ABERDEEN,202154,106690,0,42609,0,7031,0,45824,0,0,0,0,0
17/07/2023 12:53,202305,Non UK Reporting Airports,ALDERNEY,4668,4668,0,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,BARRA,1366,1366,0,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,BELFAST CITY (GEORGE BEST),166854,151396,0,14950,0,0,0,506,0,2,0,0,0
17/07/2023 12:53,202305,Other UK Airports,BELFAST INTERNATIONAL,562200,520305,0,27737,0,0,0,12022,0,1961,0,175,0
17/07/2023 12:53,202305,Other UK Airports,BENBECULA,2914,2898,16,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,BIGGIN HILL,850,0,0,0,0,0,0,616,0,234,0,0,0
17/07/2023 12:53,202305,Other UK Airports,BIRMINGHAM,1002343,347744,0,411566,0,93466,0,148224,0,870,0,473,0
17/07/2023 12:53,202305,Other UK Airports,BLACKPOOL,1245,0,0,0,0,0,0,1245,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,BOURNEMOUTH,101150,5941,0,72764,0,0,0,20955,0,747,0,743,0
17/07/2023 12:53,202305,Other UK Airports,BRISTOL,957782,589125,0,282004,4,7795,0,78854,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,CAMPBELTOWN,745,741,4,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,CARDIFF WALES,78213,6553,0,28419,0,0,0,42885,0,175,0,181,0
17/07/2023 12:53,202305,Other UK Airports,CITY OF DERRY (EGLINTON),12896,12530,0,0,0,0,0,0,0,366,0,0,0
17/07/2023 12:53,202305,Other UK Airports,DUNDEE,3570,3050,502,0,0,0,0,2,0,2,0,14,0
17/07/2023 12:53,202305,Other UK Airports,EAST MIDLANDS INTERNATIONAL,392481,143577,0,179376,0,0,0,68943,0,585,0,0,0
17/07/2023 12:53,202305,Other UK Airports,EDINBURGH,1289223,649510,96,515318,0,118392,0,2789,0,2482,0,636,0
17/07/2023 12:53,202305,Other UK Airports,EXETER,43040,12434,0,8557,0,0,0,21639,0,72,0,338,0
17/07/2023 12:53,202305,London Area Airports,GATWICK,3677630,2486639,153,665622,0,334158,0,186128,0,3876,0,1033,21
17/07/2023 12:53,202305,Other UK Airports,GLASGOW,728760,525283,0,110336,173,43977,0,48619,0,372,0,0,0
17/07/2023 12:53,202305,Non UK Reporting Airports,GUERNSEY,61680,60859,0,0,0,0,0,683,128,7,3,0,0
17/07/2023 12:53,202305,London Area Airports,HEATHROW,6726921,3531010,0,955276,0,2240635,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,HUMBERSIDE,12349,1617,0,7311,0,0,0,3237,0,184,0,0,0
17/07/2023 12:53,202305,Other UK Airports,INVERNESS,82344,72644,0,9357,0,0,0,31,26,286,0,0,0
17/07/2023 12:53,202305,Other UK Airports,ISLAY,2983,2974,9,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Non UK Reporting Airports,ISLE OF MAN,54156,49948,0,3459,0,0,0,749,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8871,8871,0,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Non UK Reporting Airports,JERSEY,132217,127891,0,2708,0,0,0,1618,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,KIRKWALL,13984,13130,835,0,0,0,0,19,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,LANDS END (ST JUST),6713,6686,27,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,LEEDS BRADFORD,385372,216606,0,161532,0,0,0,5901,0,177,0,1156,0
17/07/2023 12:53,202305,Other UK Airports,LERWICK (TINGWALL),313,313,0,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,LIVERPOOL (JOHN LENNON),380454,169635,0,208323,0,932,0,707,0,857,0,0,0
17/07/2023 12:53,202305,London Area Airports,LONDON CITY,308845,206796,0,74188,0,27861,0,0,0,0,0,0,0
17/07/2023 12:53,202305,London Area Airports,LUTON,1536722,876605,571,617043,0,26086,0,16417,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,MANCHESTER,2505927,1141025,133,819373,0,308139,1925,231829,0,2452,0,1051,0
17/07/2023 12:53,202305,Other UK Airports,NEWCASTLE,467480,308728,23,135186,0,23437,0,0,0,106,0,0,0
17/07/2023 12:53,202305,Other UK Airports,NEWQUAY,39946,23064,0,16882,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,NORWICH,38104,3606,0,10908,0,0,0,23223,0,367,0,0,0
17/07/2023 12:53,202305,Other UK Airports,PRESTWICK,59235,0,0,59089,0,0,0,0,146,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,SOUTHAMPTON,63598,42534,64,20705,0,0,0,250,0,45,0,0,0
17/07/2023 12:53,202305,London Area Airports,SOUTHEND,9603,0,0,9558,0,0,0,45,0,0,0,0,0
17/07/2023 12:53,202305,London Area Airports,STANSTED,2549334,496370,0,1873804,175,143195,0,33448,0,1781,0,561,0
17/07/2023 12:53,202305,Other UK Airports,STORNOWAY,9926,9849,77,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,SUMBURGH,23587,13353,59,0,0,0,0,10111,0,64,0,0,0
17/07/2023 12:53,202305,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21494,1331,30,17395,0,0,0,1486,0,1030,0,222,0
17/07/2023 12:53,202305,Other UK Airports,TIREE,1316,1297,19,0,0,0,0,0,0,0,0,0,0
17/07/2023 12:53,202305,Other UK Airports,WICK JOHN O GROATS,916,910,0,0,0,0,0,6,0,0,0,0,0

