﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1737,1737,0,1825,1825,0,-4.82192
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4365,4365,0,4288,4288,0,1.79571
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,BRISTOL,1480,1480,0,1102,1102,0,34.30127
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,EDINBURGH,36,36,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,1102,1102,0,-100
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,GATWICK,17003,17003,0,15467,15467,0,9.93082
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,GLASGOW,1,1,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,HEATHROW,42658,42658,0,38420,38420,0,11.03071
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1022,1022,0,1058,1058,0,-3.40265
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,KIRKWALL,3992,3992,0,3974,3974,0,0.45294
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,LUTON,7664,7664,0,5115,5115,0,49.83382
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,MANCHESTER,7055,7055,0,5700,5700,0,23.77193
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,NEWCASTLE,2259,2259,0,566,566,0,299.11661
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,NEWQUAY,782,782,0,2863,2863,0,-72.68599
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,NORWICH,3065,3065,0,2007,2007,0,52.7155
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,42,42,0,942,942,0,-95.5414
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,SUMBURGH,9464,6524,2940,8315,5485,2830,13.8184
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1071,1071,0,1150,1150,0,-6.86957
28/07/2023 14:56,202305,202205,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,899,899,0,807,807,0,11.40025
28/07/2023 14:56,202305,202205,Other Reporting Airports,ALDERNEY,GUERNSEY,3065,3065,0,3262,3262,0,-6.03924
28/07/2023 14:56,202305,202205,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1603,1603,0,1604,1604,0,-0.06234
28/07/2023 14:56,202305,202205,Other Reporting Airports,BARRA,GLASGOW,1366,1366,0,1406,1406,0,-2.84495
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1757,1757,0,1809,1809,0,-2.87452
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,9690,9690,0,12478,12478,0,-22.34332
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3074,3074,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRIZE NORTON,12,0,12,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3150,3150,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,309,309,0,614,614,0,-49.67427
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3050,3050,0,0,0,0,0
28/07/2023 14:56,202305,202205,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,10310,10310,0,3552,3552,0,190.25901
