﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
17/07/2023 13:02,202305,Other UK Airports,ABERDEEN,"5,214",200,"5,014"
17/07/2023 13:02,202305,Non UK Reporting Airports,ALDERNEY,411,32,379
17/07/2023 13:02,202305,Other UK Airports,BARRA,129,13,116
17/07/2023 13:02,202305,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,562",160,"2,402"
17/07/2023 13:02,202305,Other UK Airports,BELFAST INTERNATIONAL,"4,569",25,"4,544"
17/07/2023 13:02,202305,Other UK Airports,BENBECULA,195,10,185
17/07/2023 13:02,202305,Other UK Airports,BIGGIN HILL,65,,65
17/07/2023 13:02,202305,Other UK Airports,BIRMINGHAM,"7,195",81,"7,114"
17/07/2023 13:02,202305,Other UK Airports,BLACKPOOL,376,,376
17/07/2023 13:02,202305,Other UK Airports,BOURNEMOUTH,610,,610
17/07/2023 13:02,202305,Other UK Airports,BRISTOL,"6,689",62,"6,627"
17/07/2023 13:02,202305,Other UK Airports,CAMPBELTOWN,96,6,90
17/07/2023 13:02,202305,Other UK Airports,CARDIFF WALES,728,12,716
17/07/2023 13:02,202305,Other UK Airports,DUNDEE,154,5,149
17/07/2023 13:02,202305,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,478",12,"4,466"
17/07/2023 13:02,202305,Other UK Airports,EDINBURGH,"9,974",135,"9,839"
17/07/2023 13:02,202305,Other UK Airports,EXETER,683,42,641
17/07/2023 13:02,202305,Other UK Airports,GLASGOW,"6,161",125,"6,036"
17/07/2023 13:02,202305,Other UK Airports,PRESTWICK,405,3,402
17/07/2023 13:02,202305,Non UK Reporting Airports,GUERNSEY,"1,457",35,"1,422"
17/07/2023 13:02,202305,Other UK Airports,HUMBERSIDE,472,36,436
17/07/2023 13:02,202305,Other UK Airports,INVERNESS,"1,175",10,"1,165"
17/07/2023 13:02,202305,Other UK Airports,ISLAY,122,7,115
17/07/2023 13:02,202305,Non UK Reporting Airports,ISLE OF MAN,979,46,933
17/07/2023 13:02,202305,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,012",,"1,012"
17/07/2023 13:02,202305,Non UK Reporting Airports,JERSEY,"1,644",23,"1,621"
17/07/2023 13:02,202305,Other UK Airports,KIRKWALL,938,40,898
17/07/2023 13:02,202305,Other UK Airports,LANDS END (ST JUST),692,,692
17/07/2023 13:02,202305,Other UK Airports,LEEDS BRADFORD,"2,722",18,"2,704"
17/07/2023 13:02,202305,Other UK Airports,LERWICK (TINGWALL),93,,93
17/07/2023 13:02,202305,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,914",24,"2,890"
17/07/2023 13:02,202305,London Area Airports,GATWICK,"23,330",374,"22,956"
17/07/2023 13:02,202305,London Area Airports,HEATHROW,"40,376",890,"39,486"
17/07/2023 13:02,202305,London Area Airports,LONDON CITY,"4,573",118,"4,455"
17/07/2023 13:02,202305,London Area Airports,LUTON,"9,249",50,"9,199"
17/07/2023 13:02,202305,London Area Airports,STANSTED,"16,132",76,"16,056"
17/07/2023 13:02,202305,Other UK Airports,CITY OF DERRY (EGLINTON),273,2,271
17/07/2023 13:02,202305,Other UK Airports,MANCHESTER,"15,608",195,"15,413"
17/07/2023 13:02,202305,Other UK Airports,NEWCASTLE,"3,519",33,"3,486"
17/07/2023 13:02,202305,Other UK Airports,NEWQUAY,649,40,609
17/07/2023 13:02,202305,Other UK Airports,NORWICH,"1,430",8,"1,422"
17/07/2023 13:02,202305,Other UK Airports,SUMBURGH,"1,025",30,995
17/07/2023 13:02,202305,Other UK Airports,SHOREHAM,-,,-
17/07/2023 13:02,202305,Other UK Airports,SOUTHAMPTON,"1,499",33,"1,466"
17/07/2023 13:02,202305,London Area Airports,SOUTHEND,63,,63
17/07/2023 13:02,202305,Other UK Airports,STORNOWAY,473,14,459
17/07/2023 13:02,202305,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,283,7,276
17/07/2023 13:02,202305,Other UK Airports,TIREE,137,10,127
17/07/2023 13:02,202305,Other UK Airports,WICK JOHN O GROATS,99,12,87

