﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
7/17/2023 12:46:52 PM,202305,London Area Airports,GATWICK,57.719,0,0,0,792.203,0,13.184,0,0,0,0,0
7/17/2023 12:46:52 PM,202305,London Area Airports,HEATHROW,500.802,0,0,0,2750.686,0,0,0,14.599,0,0,0
7/17/2023 12:46:52 PM,202305,London Area Airports,LUTON,0,1.396,0,67.868,0,0,0,0,0,0,0,0
7/17/2023 12:46:52 PM,202305,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,839.05
7/17/2023 12:46:52 PM,202305,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.874,0,0,0
7/17/2023 12:46:52 PM,202305,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.011,0,0,152.864
7/17/2023 12:46:52 PM,202305,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,133.821
7/17/2023 12:46:52 PM,202305,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.657,136.024,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1217.506,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,42.878
7/17/2023 12:46:52 PM,202305,Other UK Airports,BIRMINGHAM,0.066,0,0,0,7.459,0,0,0,0,0,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,798.233,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,EDINBURGH,0.006,0,0,0,0,0,0,0,13.895,1163.924,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,243.554
7/17/2023 12:46:52 PM,202305,Other UK Airports,GLASGOW,0,0,0,0,0.048,0,0,0,10.531,0,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,371.21
7/17/2023 12:46:52 PM,202305,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.174,0,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.2,13.7,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.149,0,0,85.778
7/17/2023 12:46:52 PM,202305,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.1,13.5,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,MANCHESTER,0.509,0,0,0,124.122,0,0,0,0,0,0,0
7/17/2023 12:46:52 PM,202305,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0.014,0,0,0,0,81.907
7/17/2023 12:46:52 PM,202305,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,80.953
7/17/2023 12:46:52 PM,202305,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,4.012,0,0,0

