rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
23-Apr-2015 13:01,201502,London Area Airports          ,GATWICK                       , 15536 , 1199 , 2229501 , 239389 , 719 , 0 , 5862.543 , 547.645 , 436.186 , 4.113 
23-Apr-2015 13:01,201502,London Area Airports          ,HEATHROW                      , 34904 , 166 , 4948465 , 4861 , 1772 , 0 , 115493.146 , 2754.681 , 6706.854 , 4.369 
23-Apr-2015 13:01,201502,London Area Airports          ,LONDON CITY                   , 6633 , 359 , 327047 , 0 , 0 , 0 , 3.129 , 0 , 85.882 , 0 
23-Apr-2015 13:01,201502,London Area Airports          ,LUTON                         , 4791 , 662 , 672714 , 13993 , 130 , 0 , 255.84 , 1724.504 , 0 , 0 
23-Apr-2015 13:01,201502,London Area Airports          ,SOUTHEND                      , 662 , 45 , 63339 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,London Area Airports          ,STANSTED                      , 9595 , 978 , 1443737 , 25536 , 152 , 267 , 854.483 , 14650.346 , 0 , 1561.387 
23-Apr-2015 13:01,201502,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 107 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,ALDERNEY                      , 392 , 34 , 3271 , 0 , 0 , 0 , 6.409 , 0 , 5.982 , 0 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,GUERNSEY                      , 1547 , 257 , 55418 , 135 , 2315 , 0 , 23.078 , 124.782 , 5.947 , 213.843 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 1160 , 167 , 52889 , 0 , 0 , 0 , 16.791 , 4.878 , 0 , 196.801 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,JERSEY                        , 1584 , 263 , 88173 , 1089 , 1615 , 34 , 17.744 , 190.808 , 0.026 , 133.686 
23-Apr-2015 13:01,201502,Other UK Airports             ,ABERDEEN                      , 4190 , 4002 , 190472 , 59822 , 0 , 0 , 74.742 , 403.969 , 0.426 , 118.545 
23-Apr-2015 13:01,201502,Other UK Airports             ,BARRA                         , 46 , 0 , 530 , 0 , 0 , 0 , 1.067 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2981 , 61 , 186489 , 1169 , 0 , 0 , 42.762 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 2087 , 453 , 270260 , 3279 , 0 , 208 , 0 , 2397.415 , 0 , 1259.603 
23-Apr-2015 13:01,201502,Other UK Airports             ,BENBECULA                     , 124 , 131 , 2348 , 0 , 0 , 0 , 0.529 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BIGGIN HILL                   , 0 , 463 , 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BIRMINGHAM                    , 5788 , 392 , 561259 , 67898 , 30 , 656 , 927.614 , 78.044 , 10.152 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BLACKPOOL                     , 0 , 406 , 0 , 1949 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BOURNEMOUTH                   , 90 , 245 , 12904 , 7618 , 176 , 50 , 0 , 132.053 , 0 , 621.515 
23-Apr-2015 13:01,201502,Other UK Airports             ,BRISTOL                       , 3066 , 412 , 351799 , 29272 , 18 , 442 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,CAMBRIDGE                     , 0 , 27 , 0 , 93 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,CAMPBELTOWN                   , 72 , 6 , 601 , 0 , 0 , 0 , 0.014 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,CARDIFF WALES                 , 666 , 126 , 29793 , 14679 , 0 , 0 , 0.176 , 0.002 , 0 , 93.378 
23-Apr-2015 13:01,201502,Other UK Airports             ,CARLISLE                      , 0 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 160 , 8 , 22899 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,COVENTRY                      , 0 , 172 , 0 , 0 , 0 , 0 , 0 , 183.962 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 177 , 112 , 25775 , 14900 , 0 , 0 , 0 , 129.605 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,DUNDEE                        , 87 , 9 , 1448 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
