rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
23-Apr-2015 13:03,201502,Other UK Airports             ,ABERDEEN                      , 250294 , 134656 , 0 , 46141 , 0 , 9675 , 0 , 59802 , 0 , 20 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Non UK Reporting Airports     ,ALDERNEY                      , 3271 , 3271 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BARRA                         , 530 , 530 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 187658 , 153851 , 0 , 32638 , 0 , 0 , 0 , 0 , 0 , 1169 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 273747 , 270260 , 0 , 0 , 0 , 0 , 0 , 3279 , 3 , 0 , 205 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BENBECULA                     , 2348 , 2348 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BIGGIN HILL                   , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BIRMINGHAM                    , 629843 , 252593 , 30 , 216808 , 0 , 91858 , 0 , 61120 , 0 , 4140 , 0 , 2638 , 656 
23-Apr-2015 13:03,201502,Other UK Airports             ,BLACKPOOL                     , 1949 , 0 , 0 , 0 , 0 , 0 , 0 , 1949 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BOURNEMOUTH                   , 20748 , 6169 , 176 , 6735 , 0 , 0 , 0 , 7376 , 50 , 242 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,BRISTOL                       , 381531 , 260707 , 18 , 91092 , 0 , 0 , 0 , 24195 , 442 , 5077 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,CAMBRIDGE                     , 93 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,CAMPBELTOWN                   , 601 , 601 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,CARDIFF WALES                 , 44472 , 5350 , 0 , 24443 , 0 , 0 , 0 , 13369 , 0 , 1310 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22899 , 0 , 0 , 22899 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 40675 , 0 , 0 , 25775 , 0 , 0 , 0 , 14898 , 0 , 0 , 0 , 2 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,DUNDEE                        , 1448 , 1448 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 10108 , 2301 , 0 , 7807 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 202460 , 85707 , 145 , 91096 , 166 , 0 , 0 , 24415 , 0 , 931 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,EDINBURGH                     , 656799 , 448939 , 68 , 169252 , 0 , 24605 , 0 , 12261 , 0 , 1674 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,EXETER                        , 46684 , 37242 , 0 , 0 , 0 , 0 , 0 , 9442 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,London Area Airports          ,GATWICK                       , 2469609 , 1606934 , 424 , 203165 , 0 , 419402 , 295 , 223863 , 0 , 10443 , 0 , 5083 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,GLASGOW                       , 511080 , 328551 , 7 , 106576 , 0 , 46422 , 0 , 27093 , 0 , 1488 , 0 , 588 , 355 
23-Apr-2015 13:03,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 1012 , 0 , 0 , 1012 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Non UK Reporting Airports     ,GUERNSEY                      , 57868 , 55418 , 2315 , 0 , 0 , 0 , 0 , 135 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,London Area Airports          ,HEATHROW                      , 4955098 , 2706641 , 0 , 761569 , 0 , 1480255 , 1772 , 3736 , 0 , 1111 , 0 , 14 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,HUMBERSIDE                    , 16244 , 2491 , 0 , 9171 , 0 , 0 , 0 , 3494 , 0 , 1088 , 0 , 0 , 0 
23-Apr-2015 13:03,201502,Other UK Airports             ,INVERNESS                     , 48527 , 48367 , 160 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
