rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,ABERDEEN                      , 250294 , 251751 ,-0.5787464 , 250294 , 251680 ,-0.5506993 , 0 , 71 ,Null
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,ALDERNEY                      , 3271 , 2953 , 10.76871 , 3271 , 2953 , 10.76871 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BARRA                         , 530 , 530 , 0 , 530 , 530 , 0 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 187658 , 171530 , 9.402437 , 187658 , 171496 , 9.424127 , 0 , 34 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BELFAST INTERNATIONAL         , 273747 , 280023 ,-2.241245 , 273539 , 279863 ,-2.259677 , 208 , 160 , 30 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BENBECULA                     , 2348 , 2218 , 5.861136 , 2348 , 2218 , 5.861136 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BIGGIN HILL                   , 4 , 0 ,Null, 4 , 0 ,Null, 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BIRMINGHAM                    , 629843 , 577306 , 9.100373 , 629157 , 576444 , 9.144513 , 686 , 862 ,-20.41763 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BLACKPOOL                     , 1949 , 8990 ,-78.32036 , 1949 , 8990 ,-78.32036 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BOURNEMOUTH                   , 20748 , 23018 ,-9.861847 , 20522 , 23018 ,-10.84369 , 226 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,BRISTOL                       , 381531 , 368932 , 3.414993 , 381071 , 368022 , 3.545712 , 460 , 910 ,-49.45055 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CAMBRIDGE                     , 93 , 1769 ,-94.74279 , 93 , 1769 ,-94.74279 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CAMPBELTOWN                   , 601 , 594 , 1.178451 , 601 , 594 , 1.178451 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CARDIFF WALES                 , 44472 , 59629 ,-25.41884 , 44472 , 59557 ,-25.32868 , 0 , 72 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22899 , 24283 ,-5.699461 , 22899 , 24283 ,-5.699461 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,DONCASTER SHEFFIELD           , 40675 , 31916 , 27.44391 , 40675 , 31916 , 27.44391 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,DUNDEE                        , 1448 , 1498 ,-3.337784 , 1448 , 1498 ,-3.337784 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,DURHAM TEES VALLEY            , 10108 , 10960 ,-7.773723 , 10108 , 10960 ,-7.773723 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 202460 , 179395 , 12.8571 , 202149 , 179280 , 12.75602 , 311 , 115 , 170.4348 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,EDINBURGH                     , 656799 , 607143 , 8.178634 , 656731 , 607021 , 8.189173 , 68 , 122 ,-44.26229 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,EXETER                        , 46684 , 37872 , 23.26785 , 46684 , 37657 , 23.97164 , 0 , 215 ,Null
23-Apr-2015 13:04,201502,201402,London Area Airports          ,GATWICK                       , 2469609 , 2304446 , 7.167146 , 2468890 , 2303288 , 7.189809 , 719 , 1158 ,-37.91019 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,GLASGOW                       , 511080 , 448837 , 13.86762 , 510718 , 448272 , 13.93038 , 362 , 565 ,-35.9292 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,GLOUCESTERSHIRE               , 1012 , 1004 , 0.7968128 , 1012 , 1004 , 0.7968128 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,GUERNSEY                      , 57868 , 56573 , 2.289078 , 55553 , 54049 , 2.78266 , 2315 , 2524 ,-8.280507 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,HEATHROW                      , 4955098 , 4899815 , 1.128267 , 4953326 , 4897862 , 1.132412 , 1772 , 1953 ,-9.267793 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,HUMBERSIDE                    , 16244 , 16639 ,-2.373941 , 16244 , 16544 ,-1.813346 , 0 , 95 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,INVERNESS                     , 48527 , 38973 , 24.51441 , 48367 , 38894 , 24.35594 , 160 , 79 , 102.5316 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,ISLAY                         , 1837 , 1720 , 6.802326 , 1817 , 1708 , 6.381733 , 20 , 12 , 66.66666 
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,ISLE OF MAN                   , 52889 , 53056 ,-0.3147618 , 52889 , 52978 ,-0.1679943 , 0 , 78 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4038 , 2943 , 37.20693 , 4038 , 2943 , 37.20693 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Non UK Reporting Airports     ,JERSEY                        , 90911 , 82323 , 10.43208 , 89262 , 81121 , 10.03563 , 1649 , 1202 , 37.18802 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,KIRKWALL                      , 10866 , 10881 ,-0.137855 , 10173 , 10229 ,-0.5474631 , 693 , 652 , 6.288343 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LANDS END (ST JUST)           , 2824 , 0 ,Null, 2796 , 0 ,Null, 28 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LEEDS BRADFORD                , 164683 , 142221 , 15.79373 , 162159 , 141366 , 14.70863 , 2524 , 855 , 195.2047 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LERWICK (TINGWALL)            , 92 , 276 ,-66.66666 , 0 , 276 ,Null, 92 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 272021 , 263149 , 3.371474 , 272021 , 262863 , 3.483944 , 0 , 286 ,Null
23-Apr-2015 13:04,201502,201402,London Area Airports          ,LONDON CITY                   , 327047 , 245191 , 33.38459 , 327047 , 245191 , 33.38459 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,London Area Airports          ,LUTON                         , 686837 , 600027 , 14.46768 , 686707 , 600027 , 14.44602 , 130 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,LYDD                          , 36 , 13 , 176.9231 , 36 , 13 , 176.9231 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,MANCHESTER                    , 1351743 , 1227546 , 10.1175 , 1348089 , 1223731 , 10.1622 , 3654 , 3815 ,-4.220183 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 3727 ,Null, 0 , 3727 ,Null, 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,NEWCASTLE                     , 246821 , 243418 , 1.398007 , 246615 , 242988 , 1.492666 , 206 , 430 ,-52.09302 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,NEWQUAY                       , 12591 , 16252 ,-22.52646 , 12591 , 16252 ,-22.52646 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,NORWICH                       , 26283 , 26059 , 0.8595878 , 26283 , 26059 , 0.8595878 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,OXFORD (KIDLINGTON)           , 122 , 3 , 3966.667 , 122 , 3 , 3966.667 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,PRESTWICK                     , 18393 , 46162 ,-60.15554 , 18393 , 46047 ,-60.05603 , 0 , 115 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SCATSTA                       , 23807 , 23135 , 2.90469 , 23807 , 23135 , 2.90469 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SHOREHAM                      , 32 , 28 , 14.28571 , 32 , 28 , 14.28571 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SOUTHAMPTON                   , 129013 , 105849 , 21.884 , 128207 , 105748 , 21.23823 , 806 , 101 , 698.0198 
23-Apr-2015 13:04,201502,201402,London Area Airports          ,SOUTHEND                      , 63339 , 72786 ,-12.97914 , 63339 , 72786 ,-12.97914 , 0 , 0 ,Null
23-Apr-2015 13:04,201502,201402,London Area Airports          ,STANSTED                      , 1469692 , 1179344 , 24.61945 , 1469273 , 1178945 , 24.62609 , 419 , 399 , 5.012531 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,STORNOWAY                     , 9586 , 8890 , 7.829021 , 9412 , 8742 , 7.66415 , 174 , 148 , 17.56757 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,SUMBURGH                      , 16239 , 17599 ,-7.727712 , 16143 , 17313 ,-6.757927 , 96 , 286 ,-66.43356 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,TIREE                         , 603 , 599 , 0.6677796 , 579 , 582 ,-0.5154639 , 24 , 17 , 41.17647 
23-Apr-2015 13:04,201502,201402,Other UK Airports             ,WICK JOHN O GROATS            , 2626 , 1929 , 36.13271 , 2291 , 1854 , 23.57066 , 335 , 75 , 346.6667 
