﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
5/23/2022 9:02:54 PM,202203,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,29,43,834,1148,871,0,188,0,0,87
5/23/2022 9:02:54 PM,202203,Passenger,ACROPOLIS AVIATION LTD,37,8,50,104,709,498,0,131,0,0,42
5/23/2022 9:02:54 PM,202203,Passenger,AER LINGUS (UK) LTD,863,491,1159,51668,212857,121104,40,29080,0,270,11384
5/23/2022 9:02:54 PM,202203,Passenger,AIRTANKER SERVICES LTD,222,40,298,2567,62569,18145,0,9052,0,0,1666
5/23/2022 9:02:54 PM,202203,Passenger,AURIGNY AIR SERVICES,183,855,673,33277,14490,8879,10,1500,0,0,743
5/23/2022 9:02:54 PM,202203,Passenger,BA CITYFLYER LTD,1461,2303,3090,149383,143203,98172,0,14320,0,0,8596
5/23/2022 9:02:54 PM,202203,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,121,74,965,1577,271,0,145,0,0,23
5/23/2022 9:02:54 PM,202203,Passenger,BLUE ISLANDS LIMITED,125,658,482,24495,8519,4751,3,767,0,0,428
5/23/2022 9:02:54 PM,202203,Passenger,BRITISH AIRWAYS PLC,38612,15208,56075,2186499,9268225,7345785,36248,1514792,3610,239728,712305
5/23/2022 9:02:54 PM,202203,Passenger,CATREUS AOC LTD,52,31,78,85,594,197,0,192,0,0,20
5/23/2022 9:02:54 PM,202203,Passenger,CONCIERGE U LTD,143,33,175,171,1996,631,0,413,0,0,55
5/23/2022 9:02:54 PM,202203,Passenger,EASTERN AIRWAYS,146,398,369,10464,8742,4101,0,874,0,0,410
5/23/2022 9:02:54 PM,202203,Passenger,EASYJET UK LTD,19126,16122,33227,2192462,3482245,2702926,0,296171,0,0,229799
5/23/2022 9:02:54 PM,202203,Passenger,EXECUTIVE JET CHARTER LTD,58,14,70,22,723,93,0,58,0,0,9
5/23/2022 9:02:54 PM,202203,Passenger,GAMA AVIATION (UK) LTD,73,41,99,126,830,234,0,246,0,0,23
5/23/2022 9:02:54 PM,202203,Passenger,JET2.COM LTD,10672,4583,16108,751028,2045169,1778598,0,199686,0,0,151184
5/23/2022 9:02:54 PM,202203,Passenger,LOGANAIR LTD,1484,4624,4380,88406,68204,34225,59,7300,2,15,2910
5/23/2022 9:02:54 PM,202203,Passenger,LONDON EXECUTIVE AVIATION LTD,298,157,402,557,4182,990,0,1199,0,0,98
5/23/2022 9:02:54 PM,202203,Passenger,RVL AVIATION LTD,14,36,38,0,99,30,0,21,0,0,3
5/23/2022 9:02:54 PM,202203,Passenger,RYANAIR UK LTD,1425,916,2294,127588,269265,201050,0,28985,0,0,16502
5/23/2022 9:02:54 PM,202203,Passenger,TAG AVIATION (UK) LTD,18,11,24,31,237,40,0,42,0,0,4
5/23/2022 9:02:54 PM,202203,Passenger,TITAN AIRWAYS LTD,311,143,472,15921,57300,28608,32,5460,0,116,2433
5/23/2022 9:02:54 PM,202203,Passenger,TUI AIRWAYS LTD,9173,2665,12577,494022,2228764,1956172,564,298553,0,4120,177144
5/23/2022 9:02:54 PM,202203,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10535,1621,13459,291465,2977472,1970223,16714,579613,0,113723,185201
5/23/2022 9:02:54 PM,202203,Passenger,VIRGIN ATLANTIC INTERNATIONAL,351,65,458,9865,93351,66301,48,16775,0,323,6232
5/23/2022 9:02:54 PM,202203,Passenger,VOLUXIS LTD,25,5,31,17,326,98,0,43,0,0,9
5/23/2022 9:02:54 PM,202203,Passenger,WIZZ AIR UK LTD,2190,1145,3494,178272,485157,347372,0,47702,0,0,34175
5/23/2022 9:02:54 PM,202203,Cargo,BRITISH AIRWAYS PLC,1586,481,2223,0,0,0,9226,77731,140,42923,0
5/23/2022 9:02:54 PM,202203,Cargo,CARGOLOGICAIR LTD,155,31,198,0,0,0,2052,18366,0,10794,0
5/23/2022 9:02:54 PM,202203,Cargo,DHL AIR LTD,1856,746,2638,0,0,0,15227,106971,0,63429,0
5/23/2022 9:02:54 PM,202203,Cargo,EUROPEAN CARGO LTD,113,28,155,0,0,0,668,7890,0,4144,0
5/23/2022 9:02:54 PM,202203,Cargo,LOGANAIR LTD,17,47,56,0,0,0,115,122,54,0,0
5/23/2022 9:02:54 PM,202203,Cargo,RVL AVIATION LTD,9,14,21,0,0,0,0,22,0,3,0
5/23/2022 9:02:54 PM,202203,Cargo,TITAN AIRWAYS LTD,621,394,990,0,0,0,4613,28473,287,20822,0
5/23/2022 9:02:54 PM,202203,Cargo,TUI AIRWAYS LTD,182,33,231,0,0,0,35,7988,0,2482,0
5/23/2022 9:02:54 PM,202203,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,262,120,434,0,0,0,1742,14484,0,4467,0
5/23/2022 9:02:54 PM,202203,Cargo,WEST ATLANTIC UK LTD,370,855,946,0,0,0,3762,5855,1183,600,0

