﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/08/2020 10:01,202005,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4104
17/08/2020 10:01,202005,AIRBUS A318 100,36,0,12,0,49.9,0.0,158,523,1155,2,1014.9,4368
17/08/2020 10:01,202005,AIRBUS A319 100,46,0,82,0,105.4,0.0,4575,2607,6068,111,63263.5,243216
17/08/2020 10:01,202005,AIRBUS A320 200,247,0,96,0,351.2,0.0,6827,17093,45575,126,74891.6,275184
17/08/2020 10:01,202005,AIRBUS A320 200N,240,12,239,5,441.9,19.3,17839,18423,39213,47,33146.3,98160
17/08/2020 10:01,202005,AIRBUS A321 200,17,2,10,2,26.3,3.0,1380,2479,3740,30,15431.8,61512
17/08/2020 10:01,202005,AIRBUS A321 200N,51,5,46,2,89.2,6.6,4492,5261,10414,17,10670.0,34248
17/08/2020 10:01,202005,AIRBUS A330 200,183,7,30,1,238.6,8.9,1664,10212,52387,8,6662.3,17472
17/08/2020 10:01,202005,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,10255.7,21840
17/08/2020 10:01,202005,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,1,1424.7,6264
17/08/2020 10:01,202005,AIRBUS A350 1000,5,1563,1,269,6.5,1937.2,285,1421,1671,9,9003.4,18624
17/08/2020 10:01,202005,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11220.3,26208
17/08/2020 10:01,202005,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,245.1,2184
17/08/2020 10:01,202005,ATR ATR42 500,39,0,139,0,129.9,0.0,1057,361,1848,3,507.2,4296
17/08/2020 10:01,202005,ATR ATR72 200,44,15,150,37,128.8,46.9,4095,1226,3227,15,3167.9,27984
17/08/2020 10:01,202005,BAE AVRO146RJ 100,10,0,7,0,16.6,0.0,422,697,992,1,54.3,2184
17/08/2020 10:01,202005,BAE AVRO146RJ 85,6,0,3,0,8.9,0.0,180,353,547,1,64.1,2184
17/08/2020 10:01,202005,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,33.0,2184
17/08/2020 10:01,202005,BAE BAE146 300,0,26,0,24,0.0,35.6,0,0,0,2,89.1,4368
17/08/2020 10:01,202005,BAE JETSTREAM 4100 4100,17,0,40,0,38.1,0.0,197,82,487,13,964.9,28392
17/08/2020 10:01,202005,BEECH 200 NO MASTER SERIES ASSIGNED,8,2,11,6,16.3,5.2,0,16,52,13,79.9,28392
17/08/2020 10:01,202005,BOEING 737 300,0,99,0,130,0.0,192.0,0,0,0,16,2075.5,35784
17/08/2020 10:01,202005,BOEING 737 400,0,408,0,656,0.0,846.7,0,0,0,14,2755.3,32136
17/08/2020 10:01,202005,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
17/08/2020 10:01,202005,BOEING 737 800,10,225,5,290,15.4,402.8,727,1444,1876,98,43136.6,208680
