﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/08/2020 09:48,202005,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,1,4.1,0,15,4,0,2,0,0,0
17/08/2020 09:48,202005,Passenger,BRITISH AIRWAYS PLC,3,2,5.9,317,629,553,0,63,0,0,57
17/08/2020 09:48,202005,Passenger,CATREUS AOC LTD,15,18,33.2,20,135,35,0,20,0,0,4
17/08/2020 09:48,202005,Passenger,EASTERN AIRWAYS,20,24,36.7,556,1163,531,0,116,0,0,53
17/08/2020 09:48,202005,Passenger,EXECUJET EUROPE,1,1,1.7,2,13,2,0,1,0,0,0
17/08/2020 09:48,202005,Passenger,EXECUTIVE JET CHARTER LTD,4,5,6.1,11,45,8,0,4,0,0,1
17/08/2020 09:48,202005,Passenger,JET2.COM LTD,9,4,13.9,591,1714,1328,0,168,0,0,113
17/08/2020 09:48,202005,Passenger,JOTA AVIATION LTD,8,6,13,361,773,563,0,74,0,0,47
17/08/2020 09:48,202005,Passenger,LOGANAIR LTD,12,8,20.3,216,570,312,0,63,0,0,26
17/08/2020 09:48,202005,Passenger,LONDON EXECUTIVE AVIATION LTD,21,28,35.1,11,193,45,0,33,0,0,5
17/08/2020 09:48,202005,Passenger,RVL AVIATION LTD,2,2,4.4,0,14,3,0,3,0,0,0
17/08/2020 09:48,202005,Passenger,SAXONAIR CHARTER LTD,3,2,3.8,7,26,9,0,3,0,0,1
17/08/2020 09:48,202005,Passenger,TAG AVIATION (UK) LTD,1,1,1.4,3,9,2,0,2,0,0,0
17/08/2020 09:48,202005,Passenger,TITAN AIRWAYS LTD,38,15,54.1,1262,6935,3382,0,590,0,0,287
17/08/2020 09:48,202005,Passenger,TUI AIRWAYS LTD,1,1,1.5,136,164,118,0,18,0,0,11
17/08/2020 09:48,202005,Cargo Only,DHL AIR LTD,888,1117,1723.5,0,0,0,1138.1,30734,0,13181,0
17/08/2020 09:48,202005,Cargo Only,JOTA AVIATION LTD,21,20,27.4,0,0,0,0,229,102,0,0
17/08/2020 09:48,202005,Cargo Only,RVL AVIATION LTD,2,2,4.6,0,0,0,0,3,0,1,0
17/08/2020 09:48,202005,Cargo Only,TITAN AIRWAYS LTD,138,114,247.6,0,0,0,0,2351,0,1360,0
17/08/2020 09:48,202005,Cargo Only,TUI AIRWAYS LTD,1,1,1.3,0,0,0,0.9,32,0,1,0
17/08/2020 09:48,202005,Cargo Only,WEST ATLANTIC UK LTD,334,467,637.7,0,0,0,1623.4,7131,0,2756,0

