﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/08/2020 09:47,202005,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,4,4.3,0,13,4,0,2,0,0,0
17/08/2020 09:47,202005,Passenger,CATREUS AOC LTD,3,8,5.5,6,22,11,0,3,0,0,1
17/08/2020 09:47,202005,Passenger,EASTERN AIRWAYS,27,76,69.4,2218,2033,802,0,203,0,0,80
17/08/2020 09:47,202005,Passenger,LOGANAIR LTD,35,101,110.7,0,1444,151,0,148,0,1,13
17/08/2020 09:47,202005,Passenger,LONDON EXECUTIVE AVIATION LTD,3,6,5.9,0,28,10,0,4,0,0,1
17/08/2020 09:47,202005,Passenger,RVL AVIATION LTD,1,3,2.1,0,7,3,0,2,0,0,0
17/08/2020 09:47,202005,Cargo Only,DHL AIR LTD,15,41,39.3,0,0,0,0,512,0,165,0
17/08/2020 09:47,202005,Cargo Only,LOGANAIR LTD,15,37,46.9,0,0,0,102.9,73,48,0,0
17/08/2020 09:47,202005,Cargo Only,RVL AVIATION LTD,27,71,72.4,0,0,0,0,41,0,9,0
17/08/2020 09:47,202005,Cargo Only,TITAN AIRWAYS LTD,41,77,85.4,0,0,0,481.1,694,255,0,0
17/08/2020 09:47,202005,Cargo Only,WEST ATLANTIC UK LTD,171,399,396.3,0,0,0,2167.2,3147,884,127,0

