rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
11-Sep-2015 11:16,201507,Other UK Airports             ,ABERDEEN                      , 20.135 , 0 , 0.034 , 0 , 30.632 , 0 , 93.888 , 8.59 , 30.211 , 0 , 57.784 , 387.154 
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.275 , 0.13 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.792 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44.931 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0.565 , 49.725 , 2.059 , 0 , 0 , 0 , 0 , 0 , 0 , 2578.502 
11-Sep-2015 11:16,201507,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.664 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BIRMINGHAM                    , 12.467 , 0 , 0.157 , 0 , 317.828 , 0 , 7.706 , 0 , 5.334 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134.33 
11-Sep-2015 11:16,201507,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 1.01 , 10.597 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 242.855 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.973 , 236.15 , 0 , 0 , 0 , 5.554 , 0 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 17290.501 , 0 , 0 , 0 , 4464.129 , 0.532 , 0 , 0 , 3907.645 
11-Sep-2015 11:16,201507,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 792.24 , 3.515 , 0 , 0 , 0 , 15.095 , 0 , 0 , 836.976 
11-Sep-2015 11:16,201507,London Area Airports          ,GATWICK                       , 110.388 , 0 , 41.554 , 0 , 5008.545 , 0 , 327.476 , 0 , 32.072 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,GLASGOW                       , 10.794 , 0 , 1.001 , 63.416 , 868.839 , 0 , 0.446 , 0 , 37.46 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Non UK Reporting Airports     ,GUERNSEY                      , 0.072 , 0.042 , 0 , 0 , 0 , 0 , 0 , 0 , 26.488 , 0 , 0 , 130.296 
11-Sep-2015 11:16,201507,London Area Airports          ,HEATHROW                      , 4812.825 , 277.488 , 0 , 3053.775 , 109359.363 , 3530.96 , 0 , 22.316 , 136.934 , 0 , 0 , 39.324 
11-Sep-2015 11:16,201507,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 8.749 , 1.919 , 2.121 , 0 , 0 , 0 
11-Sep-2015 11:16,201507,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22.736 , 0 , 0 , 0 
