rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11-Sep-2015 11:17,201507,201407,London Area Airports          ,GATWICK                       , 4323762 , 4058780 , 6.528612 , 0 , 0 ,Null, 26501 , 25406 , 4.310006 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,London Area Airports          ,HEATHROW                      , 7294400 , 6969570 , 4.660689 , 0 , 0 ,Null, 41735 , 41504 , 0.5565729 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,London Area Airports          ,LONDON CITY                   , 406903 , 341866 , 19.02412 , 0 , 0 ,Null, 6811 , 6005 , 13.42215 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,London Area Airports          ,LUTON                         , 1319866 , 1137814 , 16.00015 , 0 , 0 ,Null, 8888 , 7669 , 15.89516 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,London Area Airports          ,SOUTHEND                      , 93030 , 114431 ,-18.7021 , 0 , 0 ,Null, 881 , 1187 ,-25.77928 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,London Area Airports          ,STANSTED                      , 2189779 , 1937663 , 13.01134 , 0 , 0 ,Null, 14206 , 12882 , 10.27791 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Non UK Reporting Airports     ,ALDERNEY                      , 6763 , 6732 , 0.4604872 , 0 , 0 ,Null, 592 , 636 ,-6.918239 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 87394 , 88447 ,-1.190544 , 0 , 0 ,Null, 2164 , 2232 ,-3.046595 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 70494 , 63121 , 11.68074 , 0 , 0 ,Null, 1739 , 1542 , 12.77562 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 172033 , 162013 , 6.184689 , 0 , 0 ,Null, 2599 , 2735 ,-4.972578 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,ABERDEEN                      , 297667 , 309599 ,-3.854018 , 45605 , 53423 ,-14.63415 , 5288 , 5715 ,-7.471566 , 3262 , 3862 ,-15.53599 
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BARRA                         , 1449 , 1453 ,-0.2752925 , 0 , 0 ,Null, 116 , 116 , 0 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 268793 , 250784 , 7.18108 , 0 , 0 ,Null, 3682 , 3307 , 11.33958 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 470834 , 424803 , 10.83585 , 0 , 0 ,Null, 3508 , 3315 , 5.822021 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BENBECULA                     , 3138 , 3136 , 6.377551E-02 , 0 , 0 ,Null, 158 , 168 ,-5.952381 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BIGGIN HILL                   , 0 , 31 ,Null, 0 , 0 ,Null, 0 , 4 ,Null, 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 1071661 , 1051064 , 1.959633 , 0 , 0 ,Null, 8624 , 9009 ,-4.273504 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BLACKPOOL                     , 1240 , 34607 ,-96.41691 , 1466 , 2187 ,-32.96754 , 121 , 415 ,-70.84338 , 406 , 540 ,-24.81482 
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 91455 , 83897 , 9.008665 , 0 , 0 ,Null, 1060 , 751 , 41.14514 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,BRISTOL                       , 747168 , 696218 , 7.31811 , 0 , 0 ,Null, 5634 , 5376 , 4.799107 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,CAMBRIDGE                     , 543 , 3398 ,-84.02001 , 0 , 0 ,Null, 21 , 229 ,-90.8297 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,CAMPBELTOWN                   , 863 , 962 ,-10.29106 , 0 , 0 ,Null, 96 , 100 ,-4 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 139893 , 130009 , 7.602551 , 0 , 0 ,Null, 1343 , 1523 ,-11.81878 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 29219 , 40061 ,-27.06373 , 0 , 0 ,Null, 179 , 268 ,-33.20895 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 68 , 43 , 58.13953 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,DONCASTER SHEFFIELD           , 99435 , 88512 , 12.3407 , 0 , 0 ,Null, 622 , 626 ,-0.6389776 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,DUNDEE                        , 2576 , 2412 , 6.799336 , 0 , 0 ,Null, 116 , 109 , 6.422019 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,DURHAM TEES VALLEY            , 12080 , 12111 ,-0.2559657 , 0 , 0 ,Null, 335 , 347 ,-3.458213 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 537988 , 567953 ,-5.275965 , 0 , 0 ,Null, 5813 , 6066 ,-4.170788 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,EDINBURGH                     , 1214499 , 1101915 , 10.21712 , 0 , 0 ,Null, 10440 , 9979 , 4.619701 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,EXETER                        , 93510 , 90055 , 3.836544 , 0 , 0 ,Null, 1353 , 1344 , 0.6696429 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,GLASGOW                       , 957156 , 842740 , 13.57667 , 0 , 0 ,Null, 7947 , 7464 , 6.471061 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,GLOUCESTERSHIRE               , 1216 , 1558 ,-21.95122 , 0 , 0 ,Null, 114 , 120 ,-5 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,HUMBERSIDE                    , 16539 , 16120 , 2.599256 , 4915 , 5664 ,-13.22387 , 368 , 382 ,-3.664922 , 645 , 810 ,-20.37037 
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,INVERNESS                     , 65861 , 60213 , 9.380034 , 0 , 0 ,Null, 947 , 856 , 10.63084 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,ISLAY                         , 2770 , 2525 , 9.702971 , 0 , 0 ,Null, 142 , 140 , 1.428571 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,KIRKWALL                      , 16050 , 15469 , 3.755899 , 34 , 74 ,-54.05405 , 970 , 955 , 1.570681 , 5 , 23 ,-78.26087 
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,LEEDS BRADFORD                , 435031 , 404533 , 7.539063 , 0 , 0 ,Null, 3398 , 3278 , 3.660769 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,LERWICK (TINGWALL)            , 523 , 148 , 253.3784 , 0 , 1 ,Null, 127 , 77 , 64.93507 , 0 , 1 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 426945 , 398984 , 7.00805 , 0 , 0 ,Null, 2971 , 2789 , 6.525636 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,LYDD                          , 181 , 87 , 108.046 , 0 , 0 ,Null, 27 , 18 , 50 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,MANCHESTER                    , 2557971 , 2413446 , 5.988326 , 0 , 0 ,Null, 16588 , 16591 ,-1.808209E-02 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,NEWCASTLE                     , 537435 , 524791 , 2.40934 , 0 , 0 ,Null, 4439 , 4427 , 0.2710639 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,NEWQUAY                       , 33581 , 30469 , 10.21366 , 0 , 0 ,Null, 741 , 1003 ,-26.12164 , 0 , 0 ,Null
11-Sep-2015 11:17,201507,201407,Other UK Airports             ,NORWICH                       , 37763 , 38527 ,-1.983025 , 8583 , 9023 ,-4.876427 , 867 , 872 ,-0.5733945 , 1218 , 1233 ,-1.216545 
