rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,ABERDEEN                      , 167541 , 18660 , 186201 , 199765 ,-6.789978 
11-Sep-2015 11:16,201507,201407,Non UK Reporting Airports     ,ALDERNEY                      , 6763 , 0 , 6763 , 6732 , 0.4604872 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BARRA                         , 1449 , 0 , 1449 , 1453 ,-0.2752925 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 240390 , 0 , 240390 , 228482 , 5.211789 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 256361 , 168 , 256529 , 231593 , 10.76717 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BENBECULA                     , 3138 , 0 , 3138 , 3113 , 0.8030838 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 115298 , 27 , 115325 , 125092 ,-7.807853 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BLACKPOOL                     , 1240 , 0 , 1240 , 1580 ,-21.51899 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 11532 , 0 , 11532 , 4 , 288200 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,BRISTOL                       , 109553 , 427 , 109980 , 103407 , 6.356436 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,CAMBRIDGE                     , 0 , 387 , 387 , 349 , 10.88825 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,CAMPBELTOWN                   , 863 , 0 , 863 , 962 ,-10.29106 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 16484 , 0 , 16484 , 15846 , 4.026253 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 23293 , 0 , 23293 , 30542 ,-23.73453 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,DONCASTER SHEFFIELD           , 524 , 0 , 524 , 1726 ,-69.64079 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,DUNDEE                        , 1925 , 530 , 2455 , 2412 , 1.782753 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,DURHAM TEES VALLEY            , 2886 , 12 , 2898 , 3585 ,-19.16318 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 39701 , 42 , 39743 , 40524 ,-1.927253 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,EDINBURGH                     , 488325 , 37 , 488362 , 441684 , 10.56819 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,EXETER                        , 36988 , 2 , 36990 , 29735 , 24.39886 
11-Sep-2015 11:16,201507,201407,London Area Airports          ,GATWICK                       , 339575 , 0 , 339575 , 337952 , 0.4802457 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,GLASGOW                       , 375247 , 161 , 375408 , 337023 , 11.38943 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,GLOUCESTERSHIRE               , 1216 , 0 , 1216 , 1550 ,-21.54839 
11-Sep-2015 11:16,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 83399 , 32 , 83431 , 84428 ,-1.180888 
11-Sep-2015 11:16,201507,201407,London Area Airports          ,HEATHROW                      , 493864 , 0 , 493864 , 484011 , 2.035697 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,HUMBERSIDE                    , 3183 , 0 , 3183 , 3775 ,-15.68212 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,INVERNESS                     , 57891 , 127 , 58018 , 55750 , 4.068161 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,ISLAY                         , 2730 , 0 , 2730 , 2490 , 9.638555 
11-Sep-2015 11:16,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 66487 , 138 , 66625 , 59373 , 12.21431 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13185 , 0 , 13185 , 11702 , 12.67305 
11-Sep-2015 11:16,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 158900 , 446 , 159346 , 148249 , 7.485379 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,KIRKWALL                      , 15137 , 0 , 15137 , 14549 , 4.041515 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,LANDS END (ST JUST)           , 7903 , 0 , 7903 , 1334 , 492.4288 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,LEEDS BRADFORD                , 41681 , 157 , 41838 , 34655 , 20.72717 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,LERWICK (TINGWALL)            , 523 , 0 , 523 , 0 ,Null
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 81370 , 268 , 81638 , 70196 , 16.30007 
11-Sep-2015 11:16,201507,201407,London Area Airports          ,LONDON CITY                   , 96859 , 0 , 96859 , 63662 , 52.14571 
11-Sep-2015 11:16,201507,201407,London Area Airports          ,LUTON                         , 88585 , 411 , 88996 , 89933 ,-1.041887 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,MANCHESTER                    , 208018 , 141 , 208159 , 221608 ,-6.068824 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,NEWCASTLE                     , 107325 , 198 , 107523 , 103846 , 3.54082 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,NEWQUAY                       , 30618 , 0 , 30618 , 29740 , 2.952253 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,NORWICH                       , 10097 , 55 , 10152 , 11526 ,-11.92087 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 228 ,Null
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 6685 ,Null
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,SCATSTA                       , 0 , 13442 , 13442 , 12343 , 8.903832 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,SHOREHAM                      , 0 , 28 , 28 , 26 , 7.692307 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,SOUTHAMPTON                   , 107934 , 28 , 107962 , 111769 ,-3.406132 
11-Sep-2015 11:16,201507,201407,London Area Airports          ,SOUTHEND                      , 3784 , 0 , 3784 , 4082 ,-7.300343 
11-Sep-2015 11:16,201507,201407,London Area Airports          ,STANSTED                      , 153716 , 0 , 153716 , 92505 , 66.17048 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,STORNOWAY                     , 11210 , 102 , 11312 , 11595 ,-2.440707 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,SUMBURGH                      , 17065 , 4870 , 21935 , 21887 , 0.2193083 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,TIREE                         , 1383 , 0 , 1383 , 1244 , 11.17363 
11-Sep-2015 11:16,201507,201407,Other UK Airports             ,WICK JOHN O GROATS            , 1761 , 228 , 1989 , 2536 ,-21.5694 
