rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
11-Sep-2015 11:08,201507,HEATHROW, 74149949 , 246028318 , 73035001 , 233721043 
11-Sep-2015 11:08,201507,GATWICK, 39313128 , 246028318 , 36918763 , 233721043 
11-Sep-2015 11:08,201507,MANCHESTER, 22599154 , 246028318 , 21338550 , 233721043 
11-Sep-2015 11:08,201507,STANSTED, 21724909 , 246028318 , 18681494 , 233721043 
11-Sep-2015 11:08,201507,LUTON, 11374298 , 246028318 , 10079929 , 233721043 
11-Sep-2015 11:08,201507,EDINBURGH, 10695699 , 246028318 , 10036778 , 233721043 
11-Sep-2015 11:08,201507,BIRMINGHAM, 9961033 , 246028318 , 9454664 , 233721043 
11-Sep-2015 11:08,201507,GLASGOW, 8304014 , 246028318 , 7513191 , 233721043 
11-Sep-2015 11:08,201507,BRISTOL, 6553513 , 246028318 , 6251874 , 233721043 
11-Sep-2015 11:08,201507,NEWCASTLE, 4548676 , 246028318 , 4473796 , 233721043 
11-Sep-2015 11:08,201507,EAST MIDLANDS INTERNATIONAL, 4545298 , 246028318 , 4420770 , 233721043 
11-Sep-2015 11:08,201507,BELFAST INTERNATIONAL, 4159455 , 246028318 , 4055620 , 233721043 
11-Sep-2015 11:08,201507,LIVERPOOL (JOHN LENNON), 4119905 , 246028318 , 4086322 , 233721043 
11-Sep-2015 11:08,201507,LONDON CITY, 4116952 , 246028318 , 3412069 , 233721043 
11-Sep-2015 11:08,201507,ABERDEEN, 3645403 , 246028318 , 3609838 , 233721043 
11-Sep-2015 11:08,201507,LEEDS BRADFORD, 3402607 , 246028318 , 3276222 , 233721043 
11-Sep-2015 11:08,201507,BELFAST CITY (GEORGE BEST), 2655528 , 246028318 , 2549629 , 233721043 
11-Sep-2015 11:08,201507,SOUTHAMPTON, 1852860 , 246028318 , 1770381 , 233721043 
11-Sep-2015 11:08,201507,CARDIFF WALES, 1022915 , 246028318 , 1070795 , 233721043 
11-Sep-2015 11:08,201507,SOUTHEND, 989597 , 246028318 , 1100046 , 233721043 
11-Sep-2015 11:08,201507,DONCASTER SHEFFIELD, 808643 , 246028318 , 697374 , 233721043 
11-Sep-2015 11:08,201507,EXETER, 807758 , 246028318 , 754587 , 233721043 
11-Sep-2015 11:08,201507,PRESTWICK, 712388 , 246028318 , 1038617 , 233721043 
11-Sep-2015 11:08,201507,INVERNESS, 669221 , 246028318 , 602028 , 233721043 
11-Sep-2015 11:08,201507,BOURNEMOUTH, 662341 , 246028318 , 664875 , 233721043 
11-Sep-2015 11:08,201507,NORWICH, 457460 , 246028318 , 462072 , 233721043 
11-Sep-2015 11:08,201507,CITY OF DERRY (EGLINTON), 314711 , 246028318 , 367213 , 233721043 
11-Sep-2015 11:08,201507,SCATSTA, 290483 , 246028318 , 285935 , 233721043 
11-Sep-2015 11:08,201507,SUMBURGH, 260381 , 246028318 , 242084 , 233721043 
11-Sep-2015 11:08,201507,NEWQUAY, 236034 , 246028318 , 203951 , 233721043 
11-Sep-2015 11:08,201507,HUMBERSIDE, 234604 , 246028318 , 236324 , 233721043 
11-Sep-2015 11:08,201507,KIRKWALL, 150573 , 246028318 , 150809 , 233721043 
11-Sep-2015 11:08,201507,DURHAM TEES VALLEY, 141546 , 246028318 , 146208 , 233721043 
11-Sep-2015 11:08,201507,STORNOWAY, 127466 , 246028318 , 123605 , 233721043 
11-Sep-2015 11:08,201507,BLACKPOOL, 97478 , 246028318 , 271034 , 233721043 
11-Sep-2015 11:08,201507,ISLES OF SCILLY (ST.MARYS), 94503 , 246028318 , 86618 , 233721043 
11-Sep-2015 11:08,201507,LANDS END (ST JUST), 57083 , 246028318 , 39707 , 233721043 
11-Sep-2015 11:08,201507,BENBECULA, 31801 , 246028318 , 30761 , 233721043 
11-Sep-2015 11:08,201507,ISLAY, 28603 , 246028318 , 26392 , 233721043 
11-Sep-2015 11:08,201507,WICK JOHN O GROATS, 27217 , 246028318 , 27627 , 233721043 
11-Sep-2015 11:08,201507,DUNDEE, 21607 , 246028318 , 23101 , 233721043 
11-Sep-2015 11:08,201507,GLOUCESTERSHIRE, 13869 , 246028318 , 14557 , 233721043 
11-Sep-2015 11:08,201507,CAMBRIDGE, 12523 , 246028318 , 19862 , 233721043 
11-Sep-2015 11:08,201507,BARRA, 10201 , 246028318 , 10031 , 233721043 
11-Sep-2015 11:08,201507,TIREE, 8918 , 246028318 , 8681 , 233721043 
11-Sep-2015 11:08,201507,CAMPBELTOWN, 8856 , 246028318 , 9724 , 233721043 
11-Sep-2015 11:08,201507,LERWICK (TINGWALL), 4189 , 246028318 , 3680 , 233721043 
11-Sep-2015 11:08,201507,LYDD, 987 , 246028318 , 1222 , 233721043 
11-Sep-2015 11:08,201507,BIGGIN HILL, 823 , 246028318 , 571 , 233721043 
11-Sep-2015 11:08,201507,OXFORD (KIDLINGTON), 662 , 246028318 , 1070 , 233721043 
11-Sep-2015 11:08,201507,SHOREHAM, 496 , 246028318 , 502 , 233721043 
11-Sep-2015 11:08,201507,COVENTRY, 0 , 246028318 , 0 , 233721043 
11-Sep-2015 11:08,201507,MANSTON (KENT INT), 0 , 246028318 , 34489 , 233721043 
