rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
11-Sep-2015 11:10,201507,London Area Airports          ,GATWICK                       , 23893 , 2612 , 3788296 , 534594 , 263 , 609 , 5151.005 , 369.03 , 409.065 , 2.362 
11-Sep-2015 11:10,201507,London Area Airports          ,HEATHROW                      , 41452 , 283 , 7268008 , 23741 , 2651 , 0 , 118117.57 , 3115.415 , 6984.249 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,LONDON CITY                   , 6810 , 415 , 406883 , 20 , 0 , 0 , 2.112 , 0 , 118.095 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,LUTON                         , 8110 , 1252 , 1251769 , 68079 , 0 , 18 , 108.764 , 2500.743 , 0 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,SOUTHEND                      , 871 , 129 , 92027 , 1003 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,STANSTED                      , 12800 , 1559 , 2087520 , 101006 , 1047 , 206 , 814.31 , 17132.951 , 0.51 , 1504.39 
11-Sep-2015 11:10,201507,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 272 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,ALDERNEY                      , 592 , 23 , 6763 , 0 , 0 , 0 , 9.405 , 0 , 8.604 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,GUERNSEY                      , 2038 , 245 , 84960 , 32 , 2374 , 28 , 26.602 , 130.296 , 8.206 , 210.102 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 1682 , 225 , 69843 , 510 , 141 , 0 , 15.818 , 14.175 , 0.01 , 230.037 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,JERSEY                        , 2419 , 357 , 166304 , 3302 , 2427 , 0 , 19.972 , 203.606 , 0.944 , 146.437 
11-Sep-2015 11:10,201507,Other UK Airports             ,ABERDEEN                      , 4454 , 4756 , 259948 , 83304 , 20 , 0 , 80.978 , 547.45 , 0.293 , 150.458 
