rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
11-Sep-2015 11:12,201507,Other UK Airports             ,ABERDEEN                      , 343272 , 169433 , 20 , 82378 , 0 , 8137 , 0 , 67467 , 0 , 13382 , 0 , 2455 , 0 
11-Sep-2015 11:12,201507,Non UK Reporting Airports     ,ALDERNEY                      , 6763 , 6763 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BARRA                         , 1449 , 1449 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 268793 , 196642 , 0 , 71230 , 0 , 0 , 0 , 0 , 0 , 921 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 470834 , 395687 , 0 , 5742 , 0 , 9403 , 0 , 46422 , 0 , 11282 , 23 , 2265 , 10 
11-Sep-2015 11:12,201507,Other UK Airports             ,BENBECULA                     , 3138 , 3138 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BIRMINGHAM                    , 1071661 , 398454 , 120 , 319053 , 193 , 118762 , 0 , 215230 , 0 , 16113 , 175 , 3561 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BLACKPOOL                     , 2706 , 0 , 0 , 1240 , 0 , 0 , 0 , 1466 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BOURNEMOUTH                   , 91455 , 20749 , 0 , 48416 , 0 , 0 , 0 , 21947 , 0 , 343 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,BRISTOL                       , 747168 , 420671 , 0 , 204685 , 0 , 0 , 0 , 117050 , 356 , 4204 , 202 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,CAMBRIDGE                     , 543 , 0 , 0 , 105 , 0 , 0 , 0 , 438 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,CAMPBELTOWN                   , 863 , 863 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,CARDIFF WALES                 , 139893 , 30331 , 139 , 35522 , 0 , 0 , 0 , 67493 , 0 , 4405 , 293 , 1710 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 29219 , 0 , 0 , 29219 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 99435 , 524 , 0 , 43986 , 0 , 0 , 0 , 48918 , 0 , 3702 , 0 , 2305 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,DUNDEE                        , 2576 , 1925 , 0 , 0 , 0 , 0 , 0 , 530 , 0 , 121 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,DURHAM TEES VALLEY            , 12080 , 2886 , 35 , 9057 , 90 , 0 , 0 , 12 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 537988 , 169303 , 152 , 255655 , 175 , 0 , 0 , 109561 , 353 , 2261 , 528 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,EDINBURGH                     , 1214499 , 688018 , 0 , 373387 , 0 , 112807 , 0 , 32671 , 0 , 7421 , 0 , 195 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,EXETER                        , 93510 , 61902 , 26 , 0 , 0 , 0 , 0 , 25332 , 182 , 4591 , 0 , 1477 , 0 
11-Sep-2015 11:12,201507,London Area Airports          ,GATWICK                       , 4323762 , 2802704 , 76 , 342002 , 0 , 643590 , 187 , 447184 , 383 , 61696 , 226 , 25714 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,GLASGOW                       , 957156 , 558099 , 66 , 152326 , 0 , 88353 , 256 , 142255 , 0 , 14179 , 48 , 1574 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,GLOUCESTERSHIRE               , 1216 , 0 , 0 , 1216 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Non UK Reporting Airports     ,GUERNSEY                      , 87394 , 83661 , 2347 , 1299 , 27 , 0 , 0 , 32 , 28 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,London Area Airports          ,HEATHROW                      , 7294400 , 3834370 , 0 , 1168536 , 0 , 2265102 , 2651 , 23741 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,HUMBERSIDE                    , 21454 , 3183 , 6 , 10702 , 0 , 0 , 0 , 4099 , 0 , 3326 , 138 , 0 , 0 
11-Sep-2015 11:12,201507,Other UK Airports             ,INVERNESS                     , 65861 , 64192 , 264 , 0 , 0 , 0 , 0 , 291 , 0 , 435 , 0 , 679 , 0 
