rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1 , 2 , 5.9 , 183 , 106 , 99 , 0 , 11 , 0 , 0 , 7 
28-Apr-2015 13:46,201501,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 1 , 3 , 2.1 , 109 , 45 , 34 , 0 , 4 , 0 , 0 , 3 
28-Apr-2015 13:46,201501,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 0 , 1 , 0.9 , 19 , 10 , 4 , 0 , 1 , 0 , 0 , 0 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 7 , 29 , 25.6 , 1028 , 360 , 262 , 0 , 40 , 0 , 0 , 22 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 1.2 , 133 , 144 , 133 , 0 , 14 , 0 , 0 , 10 
28-Apr-2015 13:46,201501,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 9 , 18 , 20.5 , 53 , 653 , 500 , 0 , 75 , 0 , 0 , 50 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 242 , 677 , 557.9 , 15529 , 12116 , 7205 , 0 , 969 , 0 , 0 , 538 
28-Apr-2015 13:46,201501,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 0 , 1 , 0.6 , 10 , 3 , 3 , 0 , 0 , 0 , 0 , 0 
28-Apr-2015 13:46,201501,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 0 , 3 , 1.7 , 21 , 8 , 5 , 0 , 1 , 0 , 0 , 0 
28-Apr-2015 13:46,201501,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 94 , 148 , 241.4 , 155 , 4699 , 2880 , 0.1 , 508 , 0 , 0 , 245 
28-Apr-2015 13:46,201501,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 2 , 9 , 3.8 , 64 , 32 , 22 , 0 , 11 , 0 , 0 , 2 
28-Apr-2015 13:46,201501,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 0 , 1 , 0.9 , 39 , 45 , 9 , 0 , 4 , 0 , 0 , 1 
28-Apr-2015 13:46,201501,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 150 , 563 , 537.9 , 0 , 0 , 0 , 2361.9 , 1461 , 475 , 200 , 0 
28-Apr-2015 13:46,201501,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 11 , 28 , 29.3 , 0 , 0 , 0 , 0 , 253 , 0 , 165 , 0 
28-Apr-2015 13:46,201501,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 154 , 368 , 390.2 , 0 , 0 , 0 , 2211.8 , 2456 , 820 , 0 , 0 
28-Apr-2015 13:46,201501,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 54 , 125 , 128.2 , 0 , 0 , 0 , 729.4 , 857 , 310 , 0 , 0 
28-Apr-2015 13:46,201501,total,sub-charter operations performed on behalf of UK airlines, 164 , 310 , 400.7 , 0 , 8409 , 5259 , 0 , 838 , 5 , 0 , 434 
28-Apr-2015 13:46,201501,total,excluding sub-charter operations performed on behalf of UK airlines, 562 , 1667 , 1547.4 , 17343 , 9812 , 5897 , 5303.2 , 5827 , 1600 , 365 , 444 
