rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26-May-2015 09:12,201501,AIRBUS A318, 358 , 0 , 97 , 0 , 514.9 , 0 , 1277 , 7143 , 11456 , 2 , 1954.7 , 4440 
26-May-2015 09:12,201501,AIRBUS A319, 20667 , 0 , 23802 , 0 , 40495.3 , 0 , 2763148 , 2508580 , 3105161 , 184 , 140565.3 , 406272 
26-May-2015 09:12,201501,AIRBUS A319 CJ (EXEC), 37 , 0 , 14 , 0 , 51.8 , 0 , 81 , 310 , 716 , 1 , 166.3 , 2208 
26-May-2015 09:12,201501,AIRBUS A320-100/200, 18466 , 0 , 15185 , 0 , 32952.600196 , 0 , 1950006 , 2470283 , 3158911 , 138 , 109711.899804 , 299856 
26-May-2015 09:12,201501,AIRBUS A321, 7310 , 0 , 3736 , 0 , 11553.2 , 0 , 543666 , 1130811 , 1449689 , 57 , 38606.8 , 124056 
26-May-2015 09:12,201501,AIRBUS A330-200, 1699 , 0 , 287 , 0 , 2213.2 , 0 , 76087 , 460912 , 552212 , 6 , 6786.8 , 15504 
26-May-2015 09:12,201501,AIRBUS A330-300, 3198 , 0 , 528 , 0 , 4298.1 , 0 , 95506 , 606107 , 850637 , 10 , 13834.4 , 22080 
26-May-2015 09:12,201501,AIRBUS A340-300, 567 , 0 , 61 , 0 , 733.7 , 0 , 8343 , 77246 , 135979 , 2 , 2146.5 , 4416 
26-May-2015 09:12,201501,AIRBUS A340-600, 3623 , 0 , 460 , 0 , 4656.4 , 0 , 97906 , 767520 , 1115820 , 13 , 14175.6 , 28704 
26-May-2015 09:12,201501,AIRBUS A380-800, 2695 , 0 , 311 , 0 , 3369.4000244 , 0 , 112876 , 993005 , 1264038 , 8 , 9622.3000488 , 17184 
26-May-2015 09:12,201501,ATR42-300, 88 , 0 , 538 , 0 , 364.2 , 0 , 14315 , 2184 , 4057 , 3 , 902.5 , 6624 
26-May-2015 09:12,201501,ATR42-500, 15 , 0 , 37 , 0 , 45.5 , 0 , 820 , 336 , 691 , 1 , 500.8 , 2208 
26-May-2015 09:12,201501,ATR72 200/500/600, 125 , 0 , 438 , 0 , 441.4 , 0 , 14362 , 4149 , 8647 , 4 , 1502.6 , 8832 
26-May-2015 09:12,201501,AVROLINER RJ85/QT, 7 , 0 , 13 , 0 , 13.7 , 0 , 0 , 459 , 593 , 1 , 39.7 , 2208 
26-May-2015 09:12,201501,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
26-May-2015 09:12,201501,BAE 146-200/QT, 22 , 0 , 24 , 0 , 39.9 , 0 , 651 , 689 , 1497 , 3 , 153.6 , 6456 
26-May-2015 09:12,201501,BAE ATP, 0 , 209 , 0 , 605 , 0 , 722.6 , 0 , 0 , 0 , 12 , 2206.3 , 26496 
