rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 37 , 14 , 51.8 , 81 , 716 , 310 , 0 , 452 , 0 , 0 , 29 
28-Apr-2015 13:46,201501,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 228 , 35 , 293.4 , 6004 , 66416 , 39234 , 365.7 , 9312 , 0 , 2385 , 3729 
28-Apr-2015 13:46,201501,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 23 , 8 , 30.1 , 24 , 361 , 68 , 0 , 37 , 0 , 0 , 5 
28-Apr-2015 13:46,201501,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 208 , 999 , 866 , 30160 , 14797 , 8115 , 36 , 1547 , 1 , 4 , 609 
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1484 , 2368 , 3255.3 , 125387 , 134212 , 82770 , 0.7 , 13390 , 0 , 0 , 6816 
28-Apr-2015 13:46,201501,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 18 , 17 , 27.3 , 473 , 1205 , 465 , 0 , 170 , 0 , 0 , 39 
28-Apr-2015 13:46,201501,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 140 , 773 , 553.1 , 21422 , 7211 , 3708 , 55.7 , 650 , 0 , 11 , 334 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1041 , 1516 , 2156.7 , 25272 , 47711 , 23561 , 0.4 , 5449 , 0 , 0 , 2002 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 55982 , 21914 , 82673.2998044 , 2903915 , 13816457 , 10736418 , 46641.8999794 , 2017173 , 9574 , 303802 , 769682 
28-Apr-2015 13:46,201501,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 10 , 20 , 23.2 , 53 , 699 , 532 , 0 , 82 , 0 , 0 , 53 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 776 , 2054 , 1975.6 , 34668 , 30471 , 15149 , 0 , 2437 , 0 , 0 , 1117 
28-Apr-2015 13:46,201501,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 26446 , 25436 , 47909.9 , 3341587 , 4363983 , 3656907 , 0 , 370939 , 0 , 0 , 286639 
28-Apr-2015 13:46,201501,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 5 , 6.3 , 17 , 33 , 13 , 0 , 4 , 0 , 0 , 1 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4627 , 10335 , 12588.4 , 496862 , 378499 , 237235 , 40.5 , 40611 , 0 , 8 , 20161 
28-Apr-2015 13:46,201501,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 35 , 10 , 47.1 , 56 , 562 , 236 , 0 , 42 , 0 , 0 , 22 
28-Apr-2015 13:46,201501,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 57 , 30 , 80.1 , 128 , 784 , 213 , 0 , 105 , 0 , 0 , 21 
28-Apr-2015 13:46,201501,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 21 , 319 , 94.6 , 2857 , 325 , 182 , 0 , 28 , 0 , 0 , 14 
