rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 35 , 10 , 46.7 , 58 , 670 , 293 , 0 , 423 , 0 , 0 , 27 
28-Apr-2015 13:46,201501,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 228 , 35 , 293.4 , 6004 , 66416 , 39234 , 365.7 , 9312 , 0 , 2385 , 3729 
28-Apr-2015 13:46,201501,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 22 , 7 , 28.5 , 18 , 351 , 63 , 0 , 35 , 0 , 0 , 5 
28-Apr-2015 13:46,201501,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 33 , 5 , 42.1 , 29 , 530 , 219 , 0 , 40 , 0 , 0 , 21 
28-Apr-2015 13:46,201501,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 46 , 13 , 58.1 , 40 , 643 , 157 , 0 , 84 , 0 , 0 , 16 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 335 , 63 , 441 , 11947 , 112159 , 73281 , 54.3 , 13761 , 0 , 223 , 5931 
28-Apr-2015 13:46,201501,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 19 , 5 , 25.1 , 12 , 187 , 39 , 0 , 21 , 0 , 0 , 4 
28-Apr-2015 13:46,201501,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 66 , 31 , 85 , 140 , 812 , 309 , 0 , 202 , 0 , 0 , 28 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2862 , 515 , 3799.9 , 70995 , 762924 , 699670 , 87.4 , 102516 , 0 , 1135 , 59476 
28-Apr-2015 13:46,201501,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4633 , 819 , 6022.2 , 156660 , 1185660 , 1089362 , 352 , 128186 , 0 , 2798 , 81902 
28-Apr-2015 13:46,201501,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 59 , 13 , 81.9 , 1627 , 15214 , 8170 , 0 , 1292 , 0 , 0 , 695 
28-Apr-2015 13:46,201501,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 8 , 1 , 9.7 , 4 , 93 , 31 , 0 , 17 , 0 , 0 , 3 
28-Apr-2015 13:46,201501,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 11 , 20 , 30 , 0 , 0 , 0 , 38.8 , 84 , 0 , 24 , 0 
28-Apr-2015 13:46,201501,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1291 , 306 , 1765.1 , 0 , 0 , 0 , 6349.1 , 63619 , 0 , 39702 , 0 
28-Apr-2015 13:46,201501,total,excluding sub-charter operations performed on behalf of UK airlines, 9648 , 1843 , 12728.7 , 247534 , 2145659 , 1910828 , 7247.3 , 319592 , 0 , 46267 , 151837 
