rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 208 , 999 , 866 , 30160 , 14797 , 8115 , 36 , 1547 , 1 , 4 , 609 
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1455 , 2346 , 3202.3 , 123525 , 131378 , 80361 , 0.7 , 13103 , 0 , 0 , 6610 
28-Apr-2015 13:46,201501,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 140 , 772 , 552.2 , 21403 , 7201 , 3704 , 55.7 , 649 , 0 , 11 , 334 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 691 , 983 , 1437.8 , 18637 , 30620 , 13649 , 0.4 , 3531 , 0 , 0 , 1160 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 55963 , 21889 , 82631.2998044 , 2900851 , 13813553 , 10734015 , 46641.8999794 , 2016887 , 9574 , 303802 , 769508 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 514 , 1351 , 1382.5 , 18208 , 17354 , 7227 , 0 , 1388 , 0 , 0 , 526 
28-Apr-2015 13:46,201501,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 26446 , 25436 , 47909.9 , 3341587 , 4363983 , 3656907 , 0 , 370939 , 0 , 0 , 286639 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4418 , 9929 , 12047.3 , 493400 , 361883 , 227253 , 40.5 , 38831 , 0 , 8 , 19313 
28-Apr-2015 13:46,201501,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 21 , 319 , 94.6 , 2857 , 325 , 182 , 0 , 28 , 0 , 0 , 14 
28-Apr-2015 13:46,201501,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1498 , 839 , 2475.2 , 120067 , 269932 , 230843 , 0 , 25552 , 0 , 0 , 19623 
28-Apr-2015 13:46,201501,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 674 , 2771 , 2414.8 , 44255 , 22383 , 12650 , 50.8 , 2086 , 1 , 10 , 1074 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3813 , 1651 , 5625.2 , 241151 , 755331 , 565389 , 78.1 , 73017 , 0 , 209 , 44634 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1876 , 564 , 2653.8 , 120001 , 462345 , 424324 , 69.6 , 69076 , 0 , 490 , 36075 
28-Apr-2015 13:46,201501,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 591 , 153 , 807.3 , 28592 , 130747 , 115032 , 16 , 13065 , 0 , 130 , 8630 
28-Apr-2015 13:46,201501,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11704 , 2415 , 15638.2 , 412146 , 3738618 , 2548494 , 14371.9 , 626052 , 0 , 102891 , 239527 
28-Apr-2015 13:46,201501,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 429 , 204 , 705.3 , 0 , 0 , 0 , 3570.7 , 25838 , 0 , 18668 , 0 
28-Apr-2015 13:46,201501,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 23.6 , 3 , 1 , 0 , 0 
