rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
28-Apr-2015 13:44,201501,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4915 , 50563039 , 285 , 31901543 
28-Apr-2015 13:44,201501,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 107929 , 50563039 , 58259 , 31901543 
28-Apr-2015 13:44,201501,ARAVCO LTD                                                                                                                                                                                                                                                     , 1003 , 50563039 , 187 , 31901543 
28-Apr-2015 13:44,201501,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 43285 , 50563039 , 19672 , 31901543 
28-Apr-2015 13:44,201501,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 19629 , 50563039 , 10329 , 31901543 
28-Apr-2015 13:44,201501,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 194157 , 50563039 , 114315 , 31901543 
28-Apr-2015 13:44,201501,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 1162 , 50563039 , 303 , 31901543 
28-Apr-2015 13:44,201501,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9680 , 50563039 , 5909 , 31901543 
28-Apr-2015 13:44,201501,BMI REGIONAL                                                                                                                                                                                                                                                   , 71453 , 50563039 , 28769 , 31901543 
28-Apr-2015 13:44,201501,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 16668 , 50563039 , 6148 , 31901543 
28-Apr-2015 13:44,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24892029 , 50563039 , 14235709 , 31901543 
28-Apr-2015 13:44,201501,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 4962 , 50563039 , 2860 , 31901543 
28-Apr-2015 13:44,201501,DHL AIR LTD                                                                                                                                                                                                                                                    , 1056961 , 50563039 , 694667 , 31901543 
28-Apr-2015 13:44,201501,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 37497 , 50563039 , 17467 , 31901543 
28-Apr-2015 13:44,201501,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6032714 , 50563039 , 4998703 , 31901543 
28-Apr-2015 13:44,201501,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 104 , 50563039 , 32 , 31901543 
28-Apr-2015 13:44,201501,FLYBE LTD                                                                                                                                                                                                                                                      , 545369 , 50563039 , 313281 , 31901543 
28-Apr-2015 13:44,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 439 , 50563039 , 167 , 31901543 
28-Apr-2015 13:44,201501,GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      , 265386 , 50563039 , 193835 , 31901543 
28-Apr-2015 13:44,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 455 , 50563039 , 99 , 31901543 
28-Apr-2015 13:44,201501,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1094 , 50563039 , 668 , 31901543 
28-Apr-2015 13:44,201501,JET2.COM LTD                                                                                                                                                                                                                                                   , 1370832 , 50563039 , 1052378 , 31901543 
28-Apr-2015 13:44,201501,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 130 , 50563039 , 50 , 31901543 
28-Apr-2015 13:44,201501,LOGANAIR                                                                                                                                                                                                                                                       , 28812 , 50563039 , 17003 , 31901543 
28-Apr-2015 13:44,201501,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1935095 , 50563039 , 1252504 , 31901543 
28-Apr-2015 13:44,201501,ORYX JET LTD                                                                                                                                                                                                                                                   , 247 , 50563039 , 51 , 31901543 
28-Apr-2015 13:44,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 8692 , 50563039 , 984 , 31901543 
28-Apr-2015 13:44,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2526585 , 50563039 , 1796989 , 31901543 
28-Apr-2015 13:44,201501,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3192659 , 50563039 , 2433292 , 31901543 
28-Apr-2015 13:44,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 90102 , 50563039 , 62845 , 31901543 
28-Apr-2015 13:44,201501,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 431 , 50563039 , 95 , 31901543 
28-Apr-2015 13:44,201501,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 1157 , 50563039 , 129 , 31901543 
28-Apr-2015 13:44,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8101406 , 50563039 , 4583559 , 31901543 
