rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4161,4161,0,3588,3588,0,15.9699
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12570,12499,71,10878,10878,0,15.55433
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,BRISTOL,1925,1925,0,2518,2518,0,-23.55044
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,CARDIFF WALES,638,638,0,851,851,0,-25.02938
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,46,46,0,2307,2307,0,-98.00607
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,557,557,0,1176,1176,0,-52.63605
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,FARNBOROUGH,0,0,0,3,0,3,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,GLASGOW,23,23,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1952,1952,0,2728,2728,0,-28.44575
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,13,0,13,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,JERSEY,666,666,0,462,462,0,44.15584
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,KIRKWALL,4514,4514,0,4842,4842,0,-6.77406
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,437,437,0,931,931,0,-53.06122
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,MANCHESTER,18239,18239,0,18183,18183,0,0.30798
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,NEWCASTLE,956,956,0,1849,1849,0,-48.29638
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,NEWQUAY,595,595,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,NORWICH,3696,3696,0,4433,4433,0,-16.62531
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,SCATSTA,267,267,0,13460,0,13460,-98.01634
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,475,475,0,1071,1071,0,-55.64893
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,STORNOWAY,0,0,0,512,512,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,SUMBURGH,13302,12760,542,12322,7433,4889,7.95325
08/02/2017 12:48,201607,201507,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,51,0,51,1115,919,196,-95.42601
08/02/2017 12:48,201607,201507,Other Reporting Airports,ALDERNEY,GUERNSEY,3527,3527,0,3568,3568,0,-1.1491
08/02/2017 12:48,201607,201507,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2917,2917,0,3195,3195,0,-8.7011
08/02/2017 12:48,201607,201507,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,820,820,0,1067,1067,0,-23.14902
08/02/2017 12:48,201607,201507,Other Reporting Airports,BARRA,GLASGOW,1299,1299,0,1449,1449,0,-10.35197
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23505,23505,0,25270,25270,0,-6.98457
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,1021,1021,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4217,4217,0,4032,4032,0,4.58829
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14300,14300,0,14379,14379,0,-0.54941
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15769,15769,0,12054,12054,0,30.81964
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4152,4152,0,3520,3520,0,17.95455
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,16508,16508,0,13650,13650,0,20.93773
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLOUCESTERSHIRE,8,8,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3757,3757,0,3245,3245,0,15.77812
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2033,2033,0,1010,1010,0,101.28713
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14868,14868,0,13825,13825,0,7.5443
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),12983,12983,0,9855,9855,0,31.74023
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,23033,23033,0,25697,25697,0,-10.36697
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,39,39,0,2722,2722,0,-98.56723
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,635,635,0,476,476,0,33.40336
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,12255,12255,0,11171,11171,0,9.7037
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,15014,15014,0,11629,11629,0,29.10826
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22506,22506,0,21477,21477,0,4.79117
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24854,24854,0,23925,23925,0,3.88297
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,24041,24041,0,22796,22796,0,5.46148
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4268,4268,0,2940,2940,0,45.17007
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37138,37138,0,35414,35414,0,4.86813
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20604,20604,0,17990,17990,0,14.53029
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,23851,23851,0,18724,18724,0,27.38197
08/02/2017 12:48,201607,201507,Other Reporting Airports,BELFAST INTERNATIONAL,PRESTWICK,48,0,48,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,BENBECULA,GLASGOW,2482,2482,0,2521,2521,0,-1.54701
08/02/2017 12:48,201607,201507,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,548,548,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,BENBECULA,STORNOWAY,508,508,0,617,617,0,-17.66613
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,DONCASTER SHEFFIELD,48,48,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21714,21714,0,23277,23277,0,-6.71478
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,GLASGOW,18343,18343,0,20412,20412,0,-10.13619
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3000,3000,0,3024,3024,0,-0.79365
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,INVERNESS,3718,3718,0,4304,4304,0,-13.61524
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3633,3633,0,3973,3973,0,-8.55776
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,JERSEY,6975,6975,0,7932,7932,0,-12.06505
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,0,0,0,27,0,27,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,MANCHESTER,54,54,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,129,129,0,672,672,0,-80.80357
08/02/2017 12:48,201607,201507,Other Reporting Airports,BIRMINGHAM,NEWQUAY,4120,4120,0,4019,4019,0,2.51306
08/02/2017 12:48,201607,201507,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1542,1542,0,1240,1240,0,24.35484
08/02/2017 12:48,201607,201507,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,4716,4716,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,2943,2943,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,3873,3873,0,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,EDINBURGH,32957,32957,0,30894,30894,0,6.67767
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,GLASGOW,23575,23575,0,21105,21105,0,11.70339
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,GUERNSEY,3200,3200,0,2853,2853,0,12.16264
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,HAWARDEN,160,0,160,427,0,427,-62.52927
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,INVERNESS,9469,9469,0,9689,9689,0,-2.27062
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,ISLE OF MAN,2716,2716,0,3153,3153,0,-13.85982
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,JERSEY,3358,3358,0,3249,3249,0,3.35488
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,MANCHESTER,178,178,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,NEWCASTLE,14150,14150,0,14759,14759,0,-4.1263
08/02/2017 12:48,201607,201507,Other Reporting Airports,BRISTOL,NORWICH,53,53,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,387,0,387,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,CAMPBELTOWN,GLASGOW,768,768,0,863,863,0,-11.00811
08/02/2017 12:48,201607,201507,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8494,8494,0,5634,5634,0,50.76322
08/02/2017 12:48,201607,201507,Other Reporting Airports,CARDIFF WALES,GLASGOW,4081,4081,0,2522,2522,0,61.81602
08/02/2017 12:48,201607,201507,Other Reporting Airports,CARDIFF WALES,JERSEY,1976,1976,0,1917,1917,0,3.07773
08/02/2017 12:48,201607,201507,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1197,1197,0,1198,1198,0,-0.08347
08/02/2017 12:48,201607,201507,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7554,7554,0,7581,7581,0,-0.35615
08/02/2017 12:48,201607,201507,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),7406,7406,0,5266,5266,0,40.63806
08/02/2017 12:48,201607,201507,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4302,4302,0,524,524,0,720.99237
08/02/2017 12:48,201607,201507,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2107,2107,0,0,0,0,0
08/02/2017 12:48,201607,201507,Other Reporting Airports,DUNDEE,FARNBOROUGH,0,0,0,9,0,9,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,363,0,363,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,DUNDEE,LIVERPOOL (JOHN LENNON),0,0,0,80,0,80,-100
08/02/2017 12:48,201607,201507,Other Reporting Airports,DURHAM TEES VALLEY,GLASGOW,0,0,0,12,0,12,-100
