﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:41,201607,Other UK Airports,ABERDEEN,281070,144421,0,72260,0,9336,0,38052,0,17001,0,0,0
22/08/2018 15:41,201607,Non UK Reporting Airports,ALDERNEY,6444,6444,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,BARRA,1299,1299,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),269179,198942,0,70137,0,0,0,95,0,0,0,5,0
22/08/2018 15:41,201607,Other UK Airports,BELFAST INTERNATIONAL,532661,412962,0,48071,0,9571,0,51161,0,10767,0,129,0
22/08/2018 15:41,201607,Other UK Airports,BENBECULA,2990,2990,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,BIGGIN HILL,38,0,0,0,0,0,0,0,0,38,0,0,0
22/08/2018 15:41,201607,Other UK Airports,BIRMINGHAM,1220009,496137,179,413135,173,142080,0,156760,0,11410,71,64,0
22/08/2018 15:41,201607,Other UK Airports,BLACKPOOL,3155,1613,0,1542,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,BOURNEMOUTH,80463,0,0,57459,170,0,0,22708,0,36,0,90,0
22/08/2018 15:41,201607,Other UK Airports,BRISTOL,833071,504637,254,243449,0,0,0,77367,306,5368,0,1690,0
22/08/2018 15:41,201607,Other UK Airports,CAMPBELTOWN,768,768,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,CARDIFF WALES,163843,41935,0,41471,0,0,0,72407,0,7491,0,539,0
22/08/2018 15:41,201607,Other UK Airports,CITY OF DERRY (EGLINTON),28840,0,0,28840,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,DONCASTER SHEFFIELD,149856,29440,0,62777,0,0,0,50091,0,5995,0,1553,0
22/08/2018 15:41,201607,Other UK Airports,DUNDEE,5014,4550,0,0,0,0,0,442,0,22,0,0,0
22/08/2018 15:41,201607,Other UK Airports,DURHAM TEES VALLEY,11779,2146,70,9001,0,0,0,489,0,73,0,0,0
22/08/2018 15:41,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,570941,219175,197,270852,0,0,0,74117,0,6600,0,0,0
22/08/2018 15:41,201607,Other UK Airports,EDINBURGH,1329562,703259,0,465502,0,118452,0,35928,0,6222,0,199,0
22/08/2018 15:41,201607,Other UK Airports,EXETER,97254,66497,148,0,0,0,0,25933,0,4676,0,0,0
22/08/2018 15:41,201607,London Area Airports,GATWICK,4621498,3064333,173,737231,0,419807,354,308266,0,90698,64,572,0
22/08/2018 15:41,201607,Other UK Airports,GLASGOW,1019954,631134,0,201814,0,95031,453,77634,0,13828,60,0,0
22/08/2018 15:41,201607,Other UK Airports,GLOUCESTERSHIRE,1217,0,0,1199,18,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Non UK Reporting Airports,GUERNSEY,85636,81300,2615,1417,135,0,0,166,0,3,0,0,0
22/08/2018 15:41,201607,London Area Airports,HEATHROW,7445994,3823811,0,1175577,0,2418199,2887,25139,0,0,0,381,0
22/08/2018 15:41,201607,Other UK Airports,HUMBERSIDE,19119,5375,36,9827,0,0,0,1256,0,2625,0,0,0
22/08/2018 15:41,201607,Other UK Airports,INVERNESS,82886,76949,1,5058,0,0,0,0,0,0,0,878,0
22/08/2018 15:41,201607,Other UK Airports,ISLAY,2800,2782,18,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Non UK Reporting Airports,ISLE OF MAN,67309,57063,40,9466,145,0,0,595,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12659,12659,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Non UK Reporting Airports,JERSEY,180750,167223,2122,9808,0,245,0,29,0,1287,36,0,0
22/08/2018 15:41,201607,Other UK Airports,KIRKWALL,15625,14671,954,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,LANDS END (ST JUST),7389,7317,72,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,LEEDS BRADFORD,442468,285132,58,135100,0,0,0,17339,0,4839,0,0,0
22/08/2018 15:41,201607,Other UK Airports,LERWICK (TINGWALL),446,446,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:41,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),478291,244480,0,230764,0,0,0,1456,78,1347,80,86,0
22/08/2018 15:41,201607,London Area Airports,LONDON CITY,423348,246830,0,140232,0,36142,0,0,0,144,0,0,0
