rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
08/02/2017 11:29,201607,London Area Airports,GATWICK,27845,27561,0,197,0,5,21,0,0,6,1,54
08/02/2017 11:29,201607,London Area Airports,HEATHROW,41787,41662,13,72,0,5,7,0,23,14,4,0
08/02/2017 11:29,201607,London Area Airports,LONDON CITY,7262,7162,320,51,0,33,0,0,0,0,0,16
08/02/2017 11:29,201607,London Area Airports,LUTON,12691,10592,434,541,2,16,22,0,6,1,2,1509
08/02/2017 11:29,201607,London Area Airports,SOUTHEND,2443,933,144,88,60,151,3,613,465,4,24,102
08/02/2017 11:29,201607,London Area Airports,STANSTED,16727,14962,71,525,0,12,56,0,0,4,4,1164
08/02/2017 11:29,201607,Miscellaneous,METRO LONDON HELIPORT,1461,368,368,337,305,0,153,0,266,0,14,18
08/02/2017 11:29,201607,Non UK Reporting Airports,ALDERNEY,1194,567,19,39,107,3,2,122,352,0,2,0
08/02/2017 11:29,201607,Non UK Reporting Airports,GUERNSEY,3785,2164,99,144,408,20,47,493,465,6,0,38
08/02/2017 11:29,201607,Non UK Reporting Airports,ISLE OF MAN,2457,1724,169,96,0,12,0,294,211,0,10,110
08/02/2017 11:29,201607,Non UK Reporting Airports,JERSEY,5136,2866,256,81,1,10,0,702,646,0,18,812
08/02/2017 11:29,201607,Other UK Airports,ABERDEEN,8302,7794,604,158,0,263,0,67,0,0,4,16
08/02/2017 11:29,201607,Other UK Airports,BARRA,116,104,0,0,0,0,0,0,12,0,0,0
08/02/2017 11:29,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),3956,3899,44,11,0,2,2,0,9,2,0,31
08/02/2017 11:29,201607,Other UK Airports,BELFAST INTERNATIONAL,4875,3550,64,97,374,22,0,72,147,0,526,87
08/02/2017 11:29,201607,Other UK Airports,BENBECULA,327,273,123,23,2,25,2,0,2,0,0,0
08/02/2017 11:29,201607,Other UK Airports,BIGGIN HILL,5465,942,935,0,0,0,0,2766,1289,0,4,464
08/02/2017 11:29,201607,Other UK Airports,BIRMINGHAM,11012,10281,129,173,217,9,316,0,4,1,11,0
08/02/2017 11:29,201607,Other UK Airports,BLACKPOOL,3362,725,133,2,0,136,0,1673,744,0,1,81
08/02/2017 11:29,201607,Other UK Airports,BOURNEMOUTH,3602,466,0,16,0,1140,796,216,696,0,93,179
08/02/2017 11:29,201607,Other UK Airports,BRISTOL,7388,6272,158,51,0,5,260,795,0,3,2,0
