Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
08/02/2017 12:11,201607,201507,London Area Airports,GATWICK,"4,270,212","2,884,890","310,678","3,195,568","2,931,420",9.010923,"985,812","88,832","1,074,644","1,051,895",2.1626683
08/02/2017 12:11,201607,201507,London Area Airports,HEATHROW,"7,028,132","2,613,007","23,850","2,636,857","2,568,063",2.6788284,"4,389,605","1,670","4,391,275","4,229,416",3.8269823
08/02/2017 12:11,201607,201507,London Area Airports,LONDON CITY,"329,157","273,634",144,"273,778","260,833",4.9629456,"55,379",0,"55,379","49,211",12.5337831
08/02/2017 12:11,201607,201507,London Area Airports,LUTON,"1,443,201","1,235,785","63,354","1,299,139","1,085,316",19.701451,"138,404","5,658","144,062","145,536",-1.0128078
08/02/2017 12:11,201607,201507,London Area Airports,SOUTHEND,"84,728","84,538",190,"84,728","88,139",-3.8700235,0,0,0,"1,107",0
08/02/2017 12:11,201607,201507,London Area Airports,STANSTED,"2,148,100","1,963,947","47,858","2,011,805","1,882,763",6.8538632,"130,445","5,850","136,295","152,047",-10.3599545
08/02/2017 12:11,201607,201507,Other UK Airports,ABERDEEN,"137,284","66,586","18,291","84,877","90,935",-6.6619014,"16,335","36,072","52,407","66,116",-20.7347692
08/02/2017 12:11,201607,201507,Other UK Airports,BELFAST CITY (GEORGE BEST),"42,176","42,076",100,"42,176","28,403",48.4913565,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,BELFAST INTERNATIONAL,"214,818","138,464","53,317","191,781","186,545",2.8068295,"14,362","8,675","23,037","27,719",-16.8909412
08/02/2017 12:11,201607,201507,Other UK Airports,BIGGIN HILL,38,0,36,36,0,0,0,2,2,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,BIRMINGHAM,"1,109,638","768,480","148,351","916,831","764,401",19.9411042,"172,924","19,883","192,807","191,447",0.7103794
08/02/2017 12:11,201607,201507,Other UK Airports,BLACKPOOL,"1,613",0,0,0,0,0,"1,613",0,"1,613","1,466",10.0272851
08/02/2017 12:11,201607,201507,Other UK Airports,BOURNEMOUTH,"80,293","57,459","19,596","77,055","74,995",2.7468498,0,"3,238","3,238","4,928",-34.2938312
08/02/2017 12:11,201607,201507,Other UK Airports,BRISTOL,"718,037","584,330","77,951","662,281","584,882",13.2332676,"49,442","6,314","55,756","51,748",7.7452269
08/02/2017 12:11,201607,201507,Other UK Airports,CAMBRIDGE,,0,0,0,156,0,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,CARDIFF WALES,"142,921","62,484","77,043","139,527","113,676",22.740948,0,"3,394","3,394","9,301",-63.5093001
08/02/2017 12:11,201607,201507,Other UK Airports,CITY OF DERRY (EGLINTON),"3,185","3,185",0,"3,185","5,926",-46.2537968,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,DONCASTER SHEFFIELD,"143,358","85,719","54,548","140,267","91,243",53.7290532,0,"3,091","3,091","7,668",-59.6896192
08/02/2017 12:11,201607,201507,Other UK Airports,DUNDEE,"2,826","2,804",22,"2,826",121,2235.53719,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,DURHAM TEES VALLEY,"9,561","9,001",560,"9,561","9,057",5.5647565,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"531,233","439,674","75,790","515,464","471,308",9.3688204,"10,842","4,927","15,769","25,729",-38.7111819
08/02/2017 12:11,201607,201507,Other UK Airports,EDINBURGH,"859,106","673,465","33,286","706,751","579,694",21.9179429,"143,292","9,063","152,355","146,443",4.0370656
08/02/2017 12:11,201607,201507,Other UK Airports,EXETER,"55,817","25,144","27,743","52,887","51,298",3.0975867,0,"2,930","2,930","5,014",-41.5636219
08/02/2017 12:11,201607,201507,Other UK Airports,GLASGOW,"637,518","397,771","78,735","476,506","414,710",14.9010152,"147,347","13,665","161,012","166,638",-3.3761807
08/02/2017 12:11,201607,201507,Other UK Airports,HUMBERSIDE,"16,515","10,409","3,304","13,713","13,212",3.7920073,"2,802",0,"2,802","4,915",-42.9908444
08/02/2017 12:11,201607,201507,Other UK Airports,INVERNESS,"8,508","7,630",0,"7,630","6,900",10.5797101,0,878,878,679,29.3078056
08/02/2017 12:11,201607,201507,Other UK Airports,LEEDS BRADFORD,"405,594","369,606","22,019","391,625","368,970",6.1400656,"13,829",140,"13,969","23,638",-40.9044758
08/02/2017 12:11,201607,201507,Other UK Airports,LIVERPOOL (JOHN LENNON),"388,981","374,425","2,624","377,049","330,708",14.0126637,"11,721",211,"11,932","14,228",-16.1371943
08/02/2017 12:11,201607,201507,Other UK Airports,LYDD,,0,0,0,160,0,0,0,0,21,0
08/02/2017 12:11,201607,201507,Other UK Airports,MANCHESTER,"2,621,697","1,628,300","309,515","1,937,815","1,631,957",18.7417928,"617,635","66,247","683,882","714,845",-4.3314285
08/02/2017 12:11,201607,201507,Other UK Airports,NEWCASTLE,"465,996","403,120",913,"404,033","350,694",15.2095559,"61,763",200,"61,963","78,965",-21.5310581
08/02/2017 12:11,201607,201507,Other UK Airports,NEWQUAY,"10,893","10,716",177,"10,893","2,709",302.1040975,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,NORWICH,"42,514","16,636","15,254","31,890","26,061",22.3667549,0,"10,624","10,624","10,133",4.8455541
08/02/2017 12:11,201607,201507,Other UK Airports,PRESTWICK,"97,990","97,630",0,"97,630","87,511",11.5631178,4,356,360,103,249.5145631
08/02/2017 12:11,201607,201507,Other UK Airports,SCATSTA,"5,363",0,0,0,0,0,0,"5,363","5,363","10,788",-50.2873563
08/02/2017 12:11,201607,201507,Other UK Airports,SHOREHAM,0,0,0,0,26,0,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,SOUTHAMPTON,"96,189","95,901",288,"96,189","76,342",25.997485,0,0,0,0,0
08/02/2017 12:11,201607,201507,Other UK Airports,SUMBURGH,"7,490",0,0,0,261,0,407,"7,083","7,490","3,081",143.1028887
08/02/2017 12:11,201607,201507,Other UK Airports,WICK JOHN O GROATS,,0,0,0,0,0,0,,0,75,0
08/02/2017 12:11,201607,201507,Non UK Reporting Airports,GUERNSEY,"1,894","1,891",3,"1,894","1,249",51.6413131,0,0,0,312,0
08/02/2017 12:11,201607,201507,Non UK Reporting Airports,ISLE OF MAN,"4,335","3,740",595,"4,335","3,728",16.2821888,0,0,0,0,0
08/02/2017 12:11,201607,201507,Non UK Reporting Airports,JERSEY,"11,539","9,684","1,260","10,944","9,674",13.1279719,595,0,595,586,1.5358362
