rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
08/02/2017 11:37,201607,1,3,Other UK Airports,ABERDEEN,6759,2803,930,202,2387,437,0
08/02/2017 11:37,201607,2,4,Non UK Reporting Airports,ALDERNEY,603,603,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,BARRA,122,122,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3889,3162,724,0,1,0,2
08/02/2017 11:37,201607,1,3,Other UK Airports,BELFAST INTERNATIONAL,3486,2803,284,62,257,78,2
08/02/2017 11:37,201607,1,3,Other UK Airports,BENBECULA,158,158,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,BIGGIN HILL,7,0,0,0,0,7,0
08/02/2017 11:37,201607,1,3,Other UK Airports,BIRMINGHAM,10231,5149,3297,866,814,97,8
08/02/2017 11:37,201607,1,3,Other UK Airports,BLACKPOOL,592,458,134,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,BOURNEMOUTH,462,3,329,0,127,1,2
08/02/2017 11:37,201607,1,3,Other UK Airports,BRISTOL,6159,3839,1795,0,476,39,10
08/02/2017 11:37,201607,1,3,Other UK Airports,CAMPBELTOWN,93,93,0,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,CARDIFF WALES,1586,610,510,0,409,53,4
08/02/2017 11:37,201607,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),168,0,168,0,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,COVENTRY,85,0,43,42,0,0,0
08/02/2017 11:37,201607,1,3,Other UK Airports,DONCASTER SHEFFIELD,1140,375,446,0,269,39,11
08/02/2017 11:37,201607,1,3,Other UK Airports,DUNDEE,149,136,0,0,11,2,0
08/02/2017 11:37,201607,1,3,Other UK Airports,DURHAM TEES VALLEY,306,131,166,0,5,2,2
08/02/2017 11:37,201607,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5663,2210,2006,176,548,719,4
08/02/2017 11:37,201607,1,3,Other UK Airports,EDINBURGH,11364,6868,3386,737,287,83,3
08/02/2017 11:37,201607,1,3,Other UK Airports,EXETER,1405,1186,0,0,188,31,0
08/02/2017 11:37,201607,1,1,London Area Airports,GATWICK,27780,19148,4653,1954,1422,595,8
08/02/2017 11:37,201607,1,3,Other UK Airports,GLASGOW,8399,5776,1584,510,431,98,0
08/02/2017 11:37,201607,1,3,Other UK Airports,GLOUCESTERSHIRE,104,0,104,0,0,0,0
08/02/2017 11:37,201607,2,4,Non UK Reporting Airports,GUERNSEY,2126,1942,30,0,78,76,0
08/02/2017 11:37,201607,1,1,London Area Airports,HEATHROW,41643,22937,8400,10107,155,42,2
08/02/2017 11:37,201607,1,3,Other UK Airports,HUMBERSIDE,850,637,176,0,19,18,0
