rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
02/08/2017 15:31,201607,201507,London Area Airports,GATWICK,4621498,4323762,6.886040443,0,0,Null,27780,26501,4.826232972,0,0,Null
02/08/2017 15:31,201607,201507,London Area Airports,HEATHROW,7445994,7294197,2.081065263,0,0,Null,41643,41735,-0.220438481,0,0,Null
02/08/2017 15:31,201607,201507,London Area Airports,LONDON CITY,423348,406903,4.041503749,0,0,Null,6842,6811,0.455146087,0,0,Null
02/08/2017 15:31,201607,201507,London Area Airports,LUTON,1544114,1319866,16.99020961,0,0,Null,10188,8888,14.62646265,0,0,Null
02/08/2017 15:31,201607,201507,London Area Airports,SOUTHEND,89504,93030,-3.790175212,0,0,Null,795,881,-9.761634506,0,0,Null
02/08/2017 15:31,201607,201507,London Area Airports,STANSTED,2336529,2189785,6.701297159,0,0,Null,14918,14207,5.004575209,0,0,Null
02/08/2017 15:31,201607,201507,Non UK Reporting Airports,ALDERNEY,6444,6763,-4.716841638,0,0,Null,603,592,1.858108108,0,0,Null
02/08/2017 15:31,201607,201507,Non UK Reporting Airports,GUERNSEY,85636,87394,-2.011579742,0,0,Null,2126,2164,-1.756007394,0,0,Null
02/08/2017 15:31,201607,201507,Non UK Reporting Airports,ISLE OF MAN,67309,70494,-4.518115017,0,0,Null,1555,1739,-10.58079356,0,0,Null
02/08/2017 15:31,201607,201507,Non UK Reporting Airports,JERSEY,180750,172033,5.067051089,0,0,Null,2609,2599,0.384763371,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,ABERDEEN,258421,297667,-13.18453171,32092,45605,-29.63052297,4934,5288,-6.694402421,2256,3262,-30.83997548
02/08/2017 15:31,201607,201507,Other UK Airports,BARRA,1299,1449,-10.35196687,0,0,Null,122,116,5.172413793,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BELFAST CITY (GEORGE BEST),269179,268793,0.14360493,0,0,Null,3889,3682,5.621944595,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BELFAST INTERNATIONAL,532661,470816,13.13570482,0,0,Null,3486,3502,-0.456881782,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BENBECULA,2990,3138,-4.71637986,0,0,Null,158,158,0,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BIGGIN HILL,38,0,Null,0,0,Null,7,0,Null,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BIRMINGHAM,1222584,1071661,14.08309158,0,0,Null,10253,8624,18.88914657,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BLACKPOOL,1542,1240,24.35483871,1613,1466,10.02728513,134,121,10.74380165,458,406,12.80788177
02/08/2017 15:31,201607,201507,Other UK Airports,BOURNEMOUTH,80463,91455,-12.01902575,0,0,Null,462,1060,-56.41509434,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,BRISTOL,833071,747168,11.49714656,0,0,Null,6159,5634,9.318423855,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,CAMBRIDGE,0,543,Null,0,0,Null,0,21,Null,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,CAMPBELTOWN,768,863,-11.00811124,0,0,Null,93,96,-3.125,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,CARDIFF WALES,163843,139893,17.1202276,0,0,Null,1586,1343,18.09381981,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,CITY OF DERRY (EGLINTON),28840,29219,-1.297101201,0,0,Null,168,179,-6.145251397,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,85,68,25,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,DONCASTER SHEFFIELD,149856,99435,50.70749736,0,0,Null,1140,622,83.27974277,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,DUNDEE,5014,2576,94.64285714,0,0,Null,149,116,28.44827586,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,DURHAM TEES VALLEY,11779,12061,-2.338114584,0,0,Null,306,334,-8.383233533,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,EAST MIDLANDS INTERNATIONAL,570941,537988,6.125229559,0,0,Null,5663,5813,-2.580423189,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,EDINBURGH,1329562,1214499,9.474112371,0,0,Null,11364,10440,8.850574713,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,EXETER,97318,93510,4.072291734,0,0,Null,1408,1353,4.06504065,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,GLASGOW,1020983,957008,6.684897096,0,0,Null,8406,7944,5.81570997,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,GLOUCESTERSHIRE,1217,1216,0.082236842,0,0,Null,104,114,-8.771929825,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,HUMBERSIDE,16314,16539,-1.360420824,2805,4915,-42.92980671,366,368,-0.543478261,484,645,-24.96124031
02/08/2017 15:31,201607,201507,Other UK Airports,INVERNESS,82886,65861,25.84989599,0,0,Null,1048,947,10.66525871,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,ISLAY,2800,2770,1.083032491,0,0,Null,140,142,-1.408450704,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,KIRKWALL,15625,16050,-2.647975078,0,34,Null,975,970,0.515463918,0,5,Null
02/08/2017 15:31,201607,201507,Other UK Airports,LEEDS BRADFORD,442470,435031,1.709993081,0,0,Null,3456,3398,1.706886404,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,LERWICK (TINGWALL),446,523,-14.72275335,0,0,Null,100,127,-21.25984252,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,LIVERPOOL (JOHN LENNON),478322,426945,12.03363431,0,0,Null,3667,2971,23.42645574,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,LYDD,0,181,Null,0,0,Null,0,27,Null,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,MANCHESTER,2821307,2557971,10.29472187,0,0,Null,18652,16588,12.44272968,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,NEWCASTLE,568094,537435,5.704689869,0,0,Null,4519,4439,1.802207704,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,NEWQUAY,50288,33581,49.75134749,0,0,Null,854,741,15.24966262,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,NORWICH,46048,37763,21.93946456,8954,8583,4.322497961,1039,865,20.11560694,1157,1218,-5.008210181
02/08/2017 15:31,201607,201507,Other UK Airports,PRESTWICK,98392,87619,12.29527842,0,0,Null,616,545,13.02752294,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,SCATSTA,6838,13442,-49.12959381,5363,10788,-50.28735632,218,410,-46.82926829,334,685,-51.24087591
02/08/2017 15:31,201607,201507,Other UK Airports,SOUTHAMPTON,206717,185673,11.33390423,0,0,Null,3740,3293,13.57424841,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,STORNOWAY,11261,11508,-2.146332986,0,0,Null,517,548,-5.656934307,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,SUMBURGH,18552,22495,-17.52833963,7070,2927,141.5442433,690,844,-18.2464455,453,195,132.3076923
02/08/2017 15:31,201607,201507,Other UK Airports,TIREE,1405,1420,-1.056338028,0,0,Null,152,134,13.43283582,0,0,Null
02/08/2017 15:31,201607,201507,Other UK Airports,WICK JOHN O GROATS,1722,1989,-13.42383107,0,94,Null,142,152,-6.578947368,0,13,Null
