rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
08/02/2017 11:25,201607,HEATHROW,75320258,260484226,74149543,246028843
08/02/2017 11:25,201607,GATWICK,41721872,260484226,39313076,246028843
08/02/2017 11:25,201607,MANCHESTER,24339893,260484226,22599154,246028843
08/02/2017 11:25,201607,STANSTED,23605992,260484226,21726722,246028843
08/02/2017 11:25,201607,LUTON,13625363,260484226,11374294,246028843
08/02/2017 11:25,201607,EDINBURGH,11793994,260484226,10695699,246028843
08/02/2017 11:25,201607,BIRMINGHAM,10918334,260484226,9961033,246028843
08/02/2017 11:25,201607,GLASGOW,9064813,260484226,8303774,246028843
08/02/2017 11:25,201607,BRISTOL,7221847,260484226,6553461,246028843
08/02/2017 11:25,201607,BELFAST INTERNATIONAL,4759952,260484226,4159446,246028843
08/02/2017 11:25,201607,NEWCASTLE,4644740,260484226,4548676,246028843
08/02/2017 11:25,201607,LIVERPOOL (JOHN LENNON),4644128,260484226,4119905,246028843
08/02/2017 11:25,201607,EAST MIDLANDS INTERNATIONAL,4592522,260484226,4545298,246028843
08/02/2017 11:25,201607,LONDON CITY,4445172,260484226,4116952,246028843
08/02/2017 11:25,201607,LEEDS BRADFORD,3509979,260484226,3402607,246028843
08/02/2017 11:25,201607,ABERDEEN,3115297,260484226,3645037,246028843
08/02/2017 11:25,201607,BELFAST CITY (GEORGE BEST),2690923,260484226,2655499,246028843
08/02/2017 11:25,201607,SOUTHAMPTON,1802689,260484226,1852860,246028843
08/02/2017 11:25,201607,CARDIFF WALES,1322634,260484226,1022915,246028843
08/02/2017 11:25,201607,DONCASTER SHEFFIELD,1076319,260484226,808643,246028843
08/02/2017 11:25,201607,SOUTHEND,885005,260484226,989597,246028843
08/02/2017 11:25,201607,EXETER,823372,260484226,807758,246028843
08/02/2017 11:25,201607,BOURNEMOUTH,711865,260484226,662341,246028843
08/02/2017 11:25,201607,INVERNESS,700049,260484226,669221,246028843
08/02/2017 11:25,201607,PRESTWICK,649965,260484226,712388,246028843
08/02/2017 11:25,201607,NORWICH,487533,260484226,457436,246028843
08/02/2017 11:25,201607,NEWQUAY,310890,260484226,236034,246028843
08/02/2017 11:25,201607,CITY OF DERRY (EGLINTON),289022,260484226,314711,246028843
08/02/2017 11:25,201607,SUMBURGH,262345,260484226,260381,246028843
08/02/2017 11:25,201607,HUMBERSIDE,208961,260484226,234567,246028843
08/02/2017 11:25,201607,SCATSTA,177758,260484226,290483,246028843
08/02/2017 11:25,201607,KIRKWALL,150355,260484226,150573,246028843
08/02/2017 11:25,201607,DURHAM TEES VALLEY,138081,260484226,141510,246028843
08/02/2017 11:25,201607,STORNOWAY,121793,260484226,127466,246028843
08/02/2017 11:25,201607,ISLES OF SCILLY (ST.MARYS),94224,260484226,94503,246028843
08/02/2017 11:25,201607,LANDS END (ST JUST),58554,260484226,57083,246028843
08/02/2017 11:25,201607,BLACKPOOL,35737,260484226,97478,246028843
08/02/2017 11:25,201607,BENBECULA,32062,260484226,31801,246028843
08/02/2017 11:25,201607,DUNDEE,28755,260484226,21607,246028843
08/02/2017 11:25,201607,ISLAY,28138,260484226,28603,246028843
08/02/2017 11:25,201607,WICK JOHN O GROATS,21148,260484226,27217,246028843
08/02/2017 11:25,201607,BARRA,12213,260484226,10201,246028843
08/02/2017 11:25,201607,GLOUCESTERSHIRE,11674,260484226,13869,246028843
08/02/2017 11:25,201607,TIREE,10935,260484226,8918,246028843
08/02/2017 11:25,201607,CAMPBELTOWN,8156,260484226,8856,246028843
08/02/2017 11:25,201607,LERWICK (TINGWALL),4349,260484226,4189,246028843
08/02/2017 11:25,201607,CAMBRIDGE,3227,260484226,12523,246028843
08/02/2017 11:25,201607,LYDD,587,260484226,954,246028843
08/02/2017 11:25,201607,SHOREHAM,366,260484226,496,246028843
08/02/2017 11:25,201607,BIGGIN HILL,325,260484226,823,246028843
08/02/2017 11:25,201607,OXFORD (KIDLINGTON),61,260484226,662,246028843
