rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
02/08/2017 14:29,201607,London Area Airports,GATWICK,151.93,0,3.289,0,247.062,0,0.941,0,0,0,0,0
02/08/2017 14:29,201607,London Area Airports,HEATHROW,1174.578,0,0.987,0,6200.912,4.415,0,0,0.557,0,0,0
02/08/2017 14:29,201607,London Area Airports,LONDON CITY,56.781,0,0,0,100.814,0,0,0,0,0,0,0
02/08/2017 14:29,201607,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1812.614
02/08/2017 14:29,201607,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.873,0,0,0
02/08/2017 14:29,201607,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.649,0,0,237.356
02/08/2017 14:29,201607,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,203.574
02/08/2017 14:29,201607,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,49.525,73.426,0,0
02/08/2017 14:29,201607,Other UK Airports,ABERDEEN,0.006,0,0,0,0,0,0,0,0.311,0,0.04,203.679
02/08/2017 14:29,201607,Other UK Airports,BIRMINGHAM,0.404,0,0,0,24.394,0,0,0,0,0,0,0
02/08/2017 14:29,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1450.463,0,0
02/08/2017 14:29,201607,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1040.181,0,0
02/08/2017 14:29,201607,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,261.167
02/08/2017 14:29,201607,Other UK Airports,GLASGOW,0.001,0,0,0,0.003,0,0,0,8.495,0,0,0
02/08/2017 14:29,201607,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.21,0,0,0
02/08/2017 14:29,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.3,13.4,0,0
02/08/2017 14:29,201607,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.587,0.001,0,0
02/08/2017 14:29,201607,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.3,13.3,0,0
02/08/2017 14:29,201607,Other UK Airports,MANCHESTER,0.524,0,0.157,0,305.044,0,0.301,0,0,0,0,0
02/08/2017 14:29,201607,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0,0,0,388.32
02/08/2017 14:29,201607,Other UK Airports,SOUTHAMPTON,0.623,0,0,0,0,0,0,0,0.036,0,0,0
02/08/2017 14:29,201607,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.219,0,0,0
