rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
08/02/2017 11:55,201607,201507,Other UK Airports,ABERDEEN,7190,6986,204,8550,8381,169,-15.906433,-16.644792,20.759
08/02/2017 11:55,201607,201507,Non UK Reporting Airports,ALDERNEY,603,602,1,592,590,2,1.858108,2.033898,-50
08/02/2017 11:55,201607,201507,Other UK Airports,BARRA,122,122,0,116,116,0,5.172414,5.172414,
08/02/2017 11:55,201607,201507,Other UK Airports,BELFAST CITY (GEORGE BEST),3889,3889,0,3682,3682,0,5.621945,5.621945,
08/02/2017 11:55,201607,201507,Other UK Airports,BELFAST INTERNATIONAL,3486,3486,0,3502,3140,362,-0.456882,11.019108,0
08/02/2017 11:55,201607,201507,Other UK Airports,BENBECULA,158,158,0,158,158,0,0,0,
08/02/2017 11:55,201607,201507,Other UK Airports,BIGGIN HILL,7,7,0,0,0,0,,,
08/02/2017 11:55,201607,201507,Other UK Airports,BIRMINGHAM,10253,10134,119,8624,8624,0,18.889147,17.509276,
08/02/2017 11:55,201607,201507,Other UK Airports,BLACKPOOL,592,592,0,527,527,0,12.333966,12.333966,
08/02/2017 11:55,201607,201507,Other UK Airports,BOURNEMOUTH,462,462,0,1060,875,185,-56.415094,-47.2,0
08/02/2017 11:55,201607,201507,Other UK Airports,BRISTOL,6159,6159,0,5634,5634,0,9.318424,9.318424,
08/02/2017 11:55,201607,201507,Other UK Airports,CAMBRIDGE,0,0,0,21,21,0,0,0,
08/02/2017 11:55,201607,201507,Other UK Airports,CAMPBELTOWN,93,93,0,96,96,0,-3.125,-3.125,
08/02/2017 11:55,201607,201507,Other UK Airports,CARDIFF WALES,1586,1586,0,1343,1339,4,18.09382,18.446602,0
08/02/2017 11:55,201607,201507,Other UK Airports,CITY OF DERRY (EGLINTON),168,168,0,179,179,0,-6.145251,-6.145251,
08/02/2017 11:55,201607,201507,Other UK Airports,COVENTRY,85,0,85,68,0,68,25,,25
08/02/2017 11:55,201607,201507,Other UK Airports,DONCASTER SHEFFIELD,1140,1095,45,622,609,13,83.279743,79.802956,246.153846
08/02/2017 11:55,201607,201507,Other UK Airports,DUNDEE,149,149,0,116,116,0,28.448276,28.448276,
08/02/2017 11:55,201607,201507,Other UK Airports,DURHAM TEES VALLEY,306,303,3,334,334,0,-8.383234,-9.281437,
08/02/2017 11:55,201607,201507,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5628,4006,1622,5773,3812,1961,-2.511692,5.089192,-17.287098
08/02/2017 11:55,201607,201507,Other UK Airports,EDINBURGH,11364,10941,423,10434,10015,419,8.913168,9.246131,0.954654
08/02/2017 11:55,201607,201507,Other UK Airports,EXETER,1408,1365,43,1353,1307,46,4.065041,4.437643,-6.521739
08/02/2017 11:55,201607,201507,London Area Airports,GATWICK,27780,27780,0,26501,26501,0,4.826233,4.826233,
08/02/2017 11:55,201607,201507,Other UK Airports,GLASGOW,8406,8350,56,7944,7908,36,5.81571,5.589277,55.555556
08/02/2017 11:55,201607,201507,Other UK Airports,GLOUCESTERSHIRE,104,104,0,114,114,0,-8.77193,-8.77193,
08/02/2017 11:55,201607,201507,Non UK Reporting Airports,GUERNSEY,2126,1978,148,2164,2039,125,-1.756007,-2.991663,18.4
08/02/2017 11:55,201607,201507,London Area Airports,HEATHROW,41643,41427,216,41735,41526,209,-0.220438,-0.238405,3.349282
08/02/2017 11:55,201607,201507,Other UK Airports,HUMBERSIDE,850,802,48,1013,974,39,-16.090819,-17.659138,23.076923
08/02/2017 11:55,201607,201507,Other UK Airports,INVERNESS,1048,1048,0,947,947,0,10.665259,10.665259,
08/02/2017 11:55,201607,201507,Other UK Airports,ISLAY,140,140,0,142,142,0,-1.408451,-1.408451,
08/02/2017 11:55,201607,201507,Non UK Reporting Airports,ISLE OF MAN,1555,1509,46,1739,1691,48,-10.580794,-10.762862,-4.166667
08/02/2017 11:55,201607,201507,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1387,1321,66,1370,1288,82,1.240876,2.562112,-19.512195
08/02/2017 11:55,201607,201507,Non UK Reporting Airports,JERSEY,2594,2504,90,2582,2459,123,0.464756,1.830012,-26.829268
08/02/2017 11:55,201607,201507,Other UK Airports,KIRKWALL,975,972,3,975,971,4,0,0.102987,-25
08/02/2017 11:55,201607,201507,Other UK Airports,LANDS END (ST JUST),979,913,66,997,919,78,-1.805416,-0.652884,-15.384615
08/02/2017 11:55,201607,201507,Other UK Airports,LEEDS BRADFORD,3456,3456,0,3398,3398,0,1.706886,1.706886,
08/02/2017 11:55,201607,201507,Other UK Airports,LERWICK (TINGWALL),100,100,0,127,127,0,-21.259843,-21.259843,
08/02/2017 11:55,201607,201507,Other UK Airports,LIVERPOOL (JOHN LENNON),3667,3667,0,2971,2971,0,23.426456,23.426456,
08/02/2017 11:55,201607,201507,London Area Airports,LONDON CITY,6842,6842,0,6811,6811,0,0.455146,0.455146,
08/02/2017 11:55,201607,201507,London Area Airports,LUTON,10188,10038,150,8888,8755,133,14.626463,14.654483,12.781955
08/02/2017 11:55,201607,201507,Other UK Airports,LYDD,0,0,0,27,27,0,0,0,
08/02/2017 11:55,201607,201507,Other UK Airports,MANCHESTER,18652,18572,80,16588,16503,85,12.44273,12.537114,-5.882353
08/02/2017 11:55,201607,201507,Other UK Airports,NEWCASTLE,4519,4387,132,4439,4286,153,1.802208,2.35651,-13.72549
08/02/2017 11:55,201607,201507,Other UK Airports,NEWQUAY,854,854,0,741,741,0,15.249663,15.249663,
08/02/2017 11:55,201607,201507,Other UK Airports,NORWICH,2196,2196,0,2083,2011,72,5.424868,9.199403,0
08/02/2017 11:55,201607,201507,Other UK Airports,PRESTWICK,610,558,52,544,482,62,12.132353,15.767635,-16.129032
08/02/2017 11:55,201607,201507,Other UK Airports,SCATSTA,552,552,0,1095,1092,3,-49.589041,-49.450549,0
08/02/2017 11:55,201607,201507,Other UK Airports,SHOREHAM,0,0,0,46,46,0,0,0,
08/02/2017 11:55,201607,201507,Other UK Airports,SOUTHAMPTON,3740,3734,6,3293,3291,2,13.574248,13.460954,200
08/02/2017 11:55,201607,201507,London Area Airports,SOUTHEND,795,795,0,881,881,0,-9.761635,-9.761635,
08/02/2017 11:55,201607,201507,London Area Airports,STANSTED,14888,13935,953,14187,13322,865,4.941143,4.601411,10.17341
08/02/2017 11:55,201607,201507,Other UK Airports,STORNOWAY,517,517,0,548,548,0,-5.656934,-5.656934,
08/02/2017 11:55,201607,201507,Other UK Airports,SUMBURGH,1143,1141,2,1039,1038,1,10.009625,9.922929,0
08/02/2017 11:55,201607,201507,Other UK Airports,TIREE,152,152,0,134,134,0,13.432836,13.432836,
08/02/2017 11:55,201607,201507,Other UK Airports,WICK JOHN O GROATS,142,142,0,165,165,0,-13.939394,-13.939394,
