rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
08/02/2017 12:24,201607,201507,Other UK Airports,ABERDEEN,143096,690,143786,186201,-22.779147
08/02/2017 12:24,201607,201507,Non UK Reporting Airports,ALDERNEY,6444,0,6444,6763,-4.716842
08/02/2017 12:24,201607,201507,Other UK Airports,BARRA,1299,0,1299,1449,-10.351967
08/02/2017 12:24,201607,201507,Other UK Airports,BELFAST CITY (GEORGE BEST),227003,0,227003,240390,-5.568867
08/02/2017 12:24,201607,201507,Other UK Airports,BELFAST INTERNATIONAL,317778,65,317843,256529,23.901391
08/02/2017 12:24,201607,201507,Other UK Airports,BENBECULA,2990,0,2990,3138,-4.71638
08/02/2017 12:24,201607,201507,Other UK Airports,BIRMINGHAM,112383,0,112383,115325,-2.551051
08/02/2017 12:24,201607,201507,Other UK Airports,BLACKPOOL,1542,0,1542,1240,24.354839
08/02/2017 12:24,201607,201507,Other UK Airports,BOURNEMOUTH,0,0,0,11532,Null
08/02/2017 12:24,201607,201507,Other UK Airports,BRISTOL,114161,160,114321,109980,3.947081
08/02/2017 12:24,201607,201507,Other UK Airports,CAMBRIDGE,0,0,0,387,Null
08/02/2017 12:24,201607,201507,Other UK Airports,CAMPBELTOWN,768,0,768,863,-11.008111
08/02/2017 12:24,201607,201507,Other UK Airports,CARDIFF WALES,20922,0,20922,16484,26.923077
08/02/2017 12:24,201607,201507,Other UK Airports,CITY OF DERRY (EGLINTON),25655,0,25655,23293,10.140386
08/02/2017 12:24,201607,201507,Other UK Airports,DONCASTER SHEFFIELD,6467,0,6467,524,1134.160305
08/02/2017 12:24,201607,201507,Other UK Airports,DUNDEE,1746,442,2188,2455,-10.875764
08/02/2017 12:24,201607,201507,Other UK Airports,DURHAM TEES VALLEY,2146,2,2148,2879,-25.390761
08/02/2017 12:24,201607,201507,Other UK Airports,EAST MIDLANDS INTERNATIONAL,39511,0,39511,39743,-0.583751
08/02/2017 12:24,201607,201507,Other UK Airports,EDINBURGH,470456,0,470456,488362,-3.666542
08/02/2017 12:24,201607,201507,Other UK Airports,EXETER,41353,0,41353,36990,11.79508
08/02/2017 12:24,201607,201507,London Area Airports,GATWICK,350669,22,350691,339575,3.273504
08/02/2017 12:24,201607,201507,Other UK Airports,GLASGOW,382861,91,382952,375290,2.041621
08/02/2017 12:24,201607,201507,Other UK Airports,GLOUCESTERSHIRE,1199,0,1199,1216,-1.398026
08/02/2017 12:24,201607,201507,Non UK Reporting Airports,GUERNSEY,80826,166,80992,83431,-2.923374
08/02/2017 12:24,201607,201507,London Area Airports,HEATHROW,414975,0,414975,493864,-15.973831
08/02/2017 12:24,201607,201507,Other UK Airports,HUMBERSIDE,1991,577,2568,3183,-19.321395
08/02/2017 12:24,201607,201507,Other UK Airports,INVERNESS,74377,0,74377,58018,28.196422
08/02/2017 12:24,201607,201507,Other UK Airports,ISLAY,2782,0,2782,2730,1.904762
08/02/2017 12:24,201607,201507,Non UK Reporting Airports,ISLE OF MAN,62789,0,62789,66625,-5.757598
08/02/2017 12:24,201607,201507,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12659,0,12659,13185,-3.989382
08/02/2017 12:24,201607,201507,Non UK Reporting Airports,JERSEY,166997,56,167053,159346,4.836645
08/02/2017 12:24,201607,201507,Other UK Airports,KIRKWALL,14671,0,14671,15137,-3.078549
08/02/2017 12:24,201607,201507,Other UK Airports,LANDS END (ST JUST),7317,0,7317,7903,-7.414906
08/02/2017 12:24,201607,201507,Other UK Airports,LEEDS BRADFORD,36797,21,36818,41838,-11.998662
08/02/2017 12:24,201607,201507,Other UK Airports,LERWICK (TINGWALL),446,0,446,523,-14.722753
08/02/2017 12:24,201607,201507,Other UK Airports,LIVERPOOL (JOHN LENNON),89098,85,89183,81638,9.24202
08/02/2017 12:24,201607,201507,London Area Airports,LONDON CITY,94191,0,94191,96859,-2.754519
08/02/2017 12:24,201607,201507,London Area Airports,LUTON,100728,165,100893,88996,13.368017
08/02/2017 12:24,201607,201507,Other UK Airports,MANCHESTER,197018,114,197132,208159,-5.297393
08/02/2017 12:24,201607,201507,Other UK Airports,NEWCASTLE,101716,147,101863,107523,-5.26399
08/02/2017 12:24,201607,201507,Other UK Airports,NEWQUAY,39233,0,39233,30618,28.137044
08/02/2017 12:24,201607,201507,Other UK Airports,NORWICH,12488,0,12488,10152,23.010244
08/02/2017 12:24,201607,201507,Other UK Airports,PRESTWICK,0,48,48,0,Null
08/02/2017 12:24,201607,201507,Other UK Airports,SCATSTA,0,6838,6838,13442,-49.129594
08/02/2017 12:24,201607,201507,Other UK Airports,SHOREHAM,0,0,0,28,Null
08/02/2017 12:24,201607,201507,Other UK Airports,SOUTHAMPTON,110502,0,110502,107962,2.35268
08/02/2017 12:24,201607,201507,London Area Airports,SOUTHEND,4776,0,4776,3784,26.215645
08/02/2017 12:24,201607,201507,London Area Airports,STANSTED,187592,70,187662,153441,22.302383
08/02/2017 12:24,201607,201507,Other UK Airports,STORNOWAY,11136,0,11136,11312,-1.55587
08/02/2017 12:24,201607,201507,Other UK Airports,SUMBURGH,17079,982,18061,21935,-17.661272
08/02/2017 12:24,201607,201507,Other UK Airports,TIREE,1392,0,1392,1383,0.650759
08/02/2017 12:24,201607,201507,Other UK Airports,WICK JOHN O GROATS,1671,51,1722,1989,-13.423831
