rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
02/08/2017 13:23,201607,London Area Airports,GATWICK,6532.344,1290.117,2286.028,70.882,35.044,1410.2,1032.047,312.071,92.292,0.7,2.963,0,0
02/08/2017 13:23,201607,London Area Airports,HEATHROW,124451.076,27235.492,28483.981,3129.284,989.711,32522.54,31076.723,17.663,0,95.102,900.58,0,0
02/08/2017 13:23,201607,London Area Airports,LONDON CITY,8.51,0.812,3.805,0.328,2.931,0.634,0,0,0,0,0,0,0
02/08/2017 13:23,201607,London Area Airports,LUTON,2139.784,1.033,12.017,1465.79,336.433,207.75,116.717,0,0.044,0,0,0,0
02/08/2017 13:23,201607,London Area Airports,STANSTED,18303.359,252.111,7.486,2082.481,403.58,10019.84,5464.483,0,0.5,0,37.558,0,35.32
02/08/2017 13:23,201607,Other UK Airports,ABERDEEN,491.288,7.453,18.317,11.925,11.33,6.263,7.346,27.916,51.388,196.178,139.161,0,0
02/08/2017 13:23,201607,Other UK Airports,BARRA,1.261,1.261,0,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,BELFAST CITY (GEORGE BEST),34.474,16.505,13.173,0.579,4.217,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,BELFAST INTERNATIONAL,8.013,0,0,0,0,7.01,1.003,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,BIRMINGHAM,2832.003,1.363,7.86,4.57,0.816,1541.463,1216.27,12.027,0.689,16.512,7.864,19.742,0
02/08/2017 13:23,201607,Other UK Airports,COVENTRY,279.812,0,0,58.559,25.53,105.775,89.948,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,DONCASTER SHEFFIELD,328.204,0,0,156.004,156.271,0,0,0.461,0.028,0,0,5.895,9.545
02/08/2017 13:23,201607,Other UK Airports,DURHAM TEES VALLEY,7.447,0,0,0,0,0,0,0,1,0,0,6.447,0
02/08/2017 13:23,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,25172.408,0.3,0.841,3738.831,3365.013,2369.41,1702.692,1904.309,1895.684,5475.977,4670.014,0,49.337
02/08/2017 13:23,201607,Other UK Airports,EDINBURGH,2032.794,5.133,0.041,476.47,375.601,11.336,12.057,241.839,167.471,487.855,254.991,0,0
02/08/2017 13:23,201607,Other UK Airports,GLASGOW,1065.04,12.958,23.594,4.025,7.644,312.895,702.742,0.898,0.284,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,HUMBERSIDE,14.442,3.46,10.982,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,ISLAY,22.594,10.773,11.821,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.1,5.9,0.2,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,KIRKWALL,2.939,0.767,2.172,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,LANDS END (ST JUST),6,0.2,5.8,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),64.297,3.457,6.813,0.012,54.015,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,MANCHESTER,9693.124,309.462,520.78,369.679,228.508,4639.031,3356.883,181.629,84.894,2.248,0.01,0,0
02/08/2017 13:23,201607,Other UK Airports,NEWCASTLE,344.739,0.361,0,0.111,0.337,81.302,181.155,0,0,0,0,24.159,57.314
02/08/2017 13:23,201607,Other UK Airports,NORWICH,42.092,0,0,0,0,0,0,19.157,22.935,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,PRESTWICK,709.902,0,0,437.518,241.998,0,0,0,0,0,0,14.016,16.37
02/08/2017 13:23,201607,Other UK Airports,SCATSTA,31.734,0,0,0,0,0,0,15.592,16.142,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,SOUTHAMPTON,21.101,1.188,7.505,0,0,0,0,0,0,6.204,6.204,0,0
02/08/2017 13:23,201607,Other UK Airports,STORNOWAY,8.095,7.246,0.849,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Other UK Airports,SUMBURGH,25.718,18.837,0.902,0,0,0,0,1.576,4.403,0,0,0,0
02/08/2017 13:23,201607,Non UK Reporting Airports,ALDERNEY,7.93,5.45,2.48,0,0,0,0,0,0,0,0,0,0
02/08/2017 13:23,201607,Non UK Reporting Airports,GUERNSEY,140.259,12.937,7.953,0,0,0,0,52.366,1.219,55.385,10.399,0,0
02/08/2017 13:23,201607,Non UK Reporting Airports,ISLE OF MAN,28.845,6.919,4.365,0.388,0.151,0,0,17.022,0,0,0,0,0
02/08/2017 13:23,201607,Non UK Reporting Airports,JERSEY,110.171,8.461,3.248,32.96,2.942,0,0,0,0,41.935,20.625,0,0
