﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
20/07/2022 13:52,202205,Other UK Airports,ABERDEEN,182234,94602,0,36846,0,6296,0,44418,0,72,0,0,0
20/07/2022 13:52,202205,Non UK Reporting Airports,ALDERNEY,4866,4866,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,BARRA,1406,1406,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),130431,86204,0,44217,0,0,0,0,0,10,0,0,0
20/07/2022 13:52,202205,Other UK Airports,BELFAST INTERNATIONAL,472142,436393,0,25587,0,0,0,10093,0,58,0,11,0
20/07/2022 13:52,202205,Other UK Airports,BENBECULA,2746,2746,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,BIGGIN HILL,527,0,0,0,0,0,0,206,0,321,0,0,0
20/07/2022 13:52,202205,Other UK Airports,BIRMINGHAM,882907,326548,87,364109,0,48113,0,141172,0,384,0,2494,0
20/07/2022 13:52,202205,Other UK Airports,BOURNEMOUTH,73755,0,0,53033,0,0,0,20027,0,336,0,359,0
20/07/2022 13:52,202205,Other UK Airports,BRISTOL,800292,497620,106,220664,0,0,0,81726,0,0,0,176,0
20/07/2022 13:52,202205,Other UK Airports,CAMPBELTOWN,680,672,8,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,CARDIFF WALES,98779,17083,222,28443,0,0,0,52589,0,442,0,0,0
20/07/2022 13:52,202205,Other UK Airports,CITY OF DERRY (EGLINTON),13910,13910,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,DONCASTER SHEFFIELD,112045,17261,0,30955,0,0,0,63413,0,159,76,181,0
20/07/2022 13:52,202205,Other UK Airports,DUNDEE,3316,3156,129,0,0,0,0,6,0,23,0,2,0
20/07/2022 13:52,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,350875,118857,0,177363,0,0,0,53544,0,1111,0,0,0
20/07/2022 13:52,202205,Other UK Airports,EDINBURGH,1067915,487286,0,501189,0,74313,0,4666,0,280,0,181,0
20/07/2022 13:52,202205,Other UK Airports,EXETER,39854,11830,0,7673,0,0,0,19992,0,359,0,0,0
20/07/2022 13:52,202205,London Area Airports,GATWICK,3080370,2062576,0,576034,0,235544,0,188149,0,6301,0,11766,0
20/07/2022 13:52,202205,Other UK Airports,GLASGOW,656965,460324,0,98436,0,40609,0,48764,0,8781,0,51,0
20/07/2022 13:52,202205,Non UK Reporting Airports,GUERNSEY,60230,59774,190,227,0,0,0,31,0,8,0,0,0
20/07/2022 13:52,202205,London Area Airports,HEATHROW,5341348,2830954,0,865480,0,1642710,275,0,0,603,0,1326,0
20/07/2022 13:52,202205,Other UK Airports,HUMBERSIDE,8632,1518,0,4331,0,0,0,2435,0,348,0,0,0
20/07/2022 13:52,202205,Other UK Airports,INVERNESS,70764,64821,0,5898,0,0,0,10,0,35,0,0,0
20/07/2022 13:52,202205,Other UK Airports,ISLAY,2820,2814,6,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Non UK Reporting Airports,ISLE OF MAN,48382,45445,0,2696,0,0,0,0,0,241,0,0,0
20/07/2022 13:52,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10831,10831,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Non UK Reporting Airports,JERSEY,128737,125768,9,991,0,0,0,1889,0,80,0,0,0
20/07/2022 13:52,202205,Other UK Airports,KIRKWALL,12539,11698,841,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,LANDS END (ST JUST),7444,7440,4,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,LEEDS BRADFORD,345529,207264,0,133855,0,0,0,4196,0,214,0,0,0
20/07/2022 13:52,202205,Other UK Airports,LERWICK (TINGWALL),372,372,0,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),329550,154389,0,164437,0,0,0,1768,0,8187,0,769,0
20/07/2022 13:52,202205,London Area Airports,LONDON CITY,291121,210738,0,60039,0,20344,0,0,0,0,0,0,0
20/07/2022 13:52,202205,London Area Airports,LUTON,1229218,664875,66,535965,0,15049,0,13205,0,58,0,0,0
20/07/2022 13:52,202205,Other UK Airports,MANCHESTER,2166440,1018891,324,691913,0,223441,2809,217003,0,3785,0,8274,0
20/07/2022 13:52,202205,Other UK Airports,NEWCASTLE,422970,292438,85,117169,0,13099,0,94,0,85,0,0,0
20/07/2022 13:52,202205,Other UK Airports,NEWQUAY,24573,15953,1,8619,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,NORWICH,33871,4558,0,6942,0,0,0,21999,0,372,0,0,0
20/07/2022 13:52,202205,Other UK Airports,PRESTWICK,51993,0,0,51418,0,0,0,0,0,575,0,0,0
20/07/2022 13:52,202205,Other UK Airports,SOUTHAMPTON,54920,49760,0,4977,0,0,0,183,0,0,0,0,0
20/07/2022 13:52,202205,London Area Airports,SOUTHEND,13871,0,0,13871,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,London Area Airports,STANSTED,2142246,352960,0,1662879,0,97554,0,28129,0,724,0,0,0
20/07/2022 13:52,202205,Other UK Airports,STORNOWAY,9358,9239,119,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,SUMBURGH,22641,12746,36,0,0,0,0,9859,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,17836,4319,301,11261,0,0,0,1272,0,607,76,0,0
20/07/2022 13:52,202205,Other UK Airports,TIREE,1218,1199,19,0,0,0,0,0,0,0,0,0,0
20/07/2022 13:52,202205,Other UK Airports,WICK JOHN O GROATS,792,792,0,0,0,0,0,0,0,0,0,0,0

