﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,ABERDEEN,182234,71808,153.779523,182234,71808,153.779523,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Non UK Reporting Airports,ALDERNEY,4866,4251,14.467184,4866,4251,14.467184,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BARRA,1406,1211,16.102395,1406,1211,16.102395,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BELFAST CITY (GEORGE BEST),130431,37665,246.292314,130431,37665,246.292314,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BELFAST INTERNATIONAL,472142,116925,303.799016,472142,116925,303.799016,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BENBECULA,2746,2092,31.261950,2746,1620,69.506173,0,472,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BIGGIN HILL,527,204,158.333333,527,204,158.333333,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BIRMINGHAM,882907,49722,1675.686819,882820,49680,1677.012882,87,42,107.142857
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BOURNEMOUTH,73755,1657,4351.116476,73755,1657,4351.116476,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,BRISTOL,800292,42600,1778.619718,800186,42600,1778.370892,106,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,CAMPBELTOWN,680,473,43.763214,672,305,120.327869,8,168,-95.238095
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,CARDIFF WALES,98779,1188,8214.730640,98557,1188,8196.043771,222,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,CITY OF DERRY (EGLINTON),13910,4469,211.255314,13910,4469,211.255314,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,DONCASTER SHEFFIELD,112045,8676,1191.436146,111969,8676,1190.560166,76,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,DUNDEE,3316,1354,144.903988,3187,1354,135.376662,129,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,EAST MIDLANDS INTERNATIONAL,350875,1971,17701.877220,350875,1971,17701.877220,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,EDINBURGH,1067915,80572,1225.417018,1067915,80572,1225.417018,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,EXETER,39854,4608,764.887153,39854,4608,764.887153,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,London Area Airports,GATWICK,3080370,133481,2207.721698,3080370,133465,2207.998352,0,16,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,GLASGOW,656965,76721,756.304011,656965,76721,756.304011,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Non UK Reporting Airports,GUERNSEY,60230,7687,683.530636,60040,7687,681.058931,190,0,Null
7/20/2022 1:54:52 PM,202205,202105,London Area Airports,HEATHROW,5341348,675375,690.871442,5341073,675214,691.019292,275,161,70.807453
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,HUMBERSIDE,8632,1661,419.686936,8632,1661,419.686936,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,INVERNESS,70764,13627,419.292581,70764,13423,427.184683,0,204,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,ISLAY,2820,1035,172.463768,2814,976,188.319672,6,59,-89.830508
7/20/2022 1:54:52 PM,202205,202105,Non UK Reporting Airports,ISLE OF MAN,48382,2701,1691.262495,48382,2701,1691.262495,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10831,8123,33.337437,10831,8123,33.337437,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Non UK Reporting Airports,JERSEY,128737,25990,395.332820,128728,25990,395.298192,9,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,KIRKWALL,12539,5691,120.330346,11698,5160,126.705426,841,531,58.380414
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,LANDS END (ST JUST),7444,5562,33.836749,7440,5562,33.764833,4,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,LEEDS BRADFORD,345529,4126,8274.430441,345529,4126,8274.430441,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,LERWICK (TINGWALL),372,242,53.719008,372,242,53.719008,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,Other UK Airports,LIVERPOOL (JOHN LENNON),329550,28298,1064.569934,329550,28298,1064.569934,0,0,Null
7/20/2022 1:54:52 PM,202205,202105,London Area Airports,LONDON CITY,291121,18981,1433.749539,291121,18981,1433.749539,0,0,Null
