﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20/07/2022 13:50,202205,202105,Other UK Airports,ABERDEEN,4976,4950,26,3749,3593,156,32.728728,37.767882,-83.333333
20/07/2022 13:50,202205,202105,Non UK Reporting Airports,ALDERNEY,372,371,1,334,334,0,11.377246,11.077844,
20/07/2022 13:50,202205,202105,Other UK Airports,BARRA,130,130,0,120,120,0,8.333333,8.333333,
20/07/2022 13:50,202205,202105,Other UK Airports,BELFAST CITY (GEORGE BEST),1762,1762,0,639,639,0,175.743349,175.743349,
20/07/2022 13:50,202205,202105,Other UK Airports,BELFAST INTERNATIONAL,3700,3337,363,1304,843,461,183.742331,295.848161,-21.258134
20/07/2022 13:50,202205,202105,Other UK Airports,BENBECULA,192,150,42,106,104,2,81.132075,44.230769,"2,000.000000"
20/07/2022 13:50,202205,202105,Other UK Airports,BIGGIN HILL,72,72,0,27,27,0,166.666667,166.666667,
20/07/2022 13:50,202205,202105,Other UK Airports,BIRMINGHAM,6582,6473,109,902,757,145,629.711752,755.085865,-24.827586
20/07/2022 13:50,202205,202105,Other UK Airports,BOURNEMOUTH,521,521,0,127,75,52,310.236220,594.666667,-.000000
20/07/2022 13:50,202205,202105,Other UK Airports,BRISTOL,5778,5778,0,548,548,0,954.379562,954.379562,
20/07/2022 13:50,202205,202105,Other UK Airports,CAMPBELTOWN,98,98,0,91,91,0,7.692308,7.692308,
20/07/2022 13:50,202205,202105,Other UK Airports,CARDIFF WALES,742,742,0,68,68,0,991.176471,991.176471,
20/07/2022 13:50,202205,202105,Other UK Airports,CITY OF DERRY (EGLINTON),275,275,0,152,152,0,80.921053,80.921053,
20/07/2022 13:50,202205,202105,Other UK Airports,DONCASTER SHEFFIELD,704,687,17,105,81,24,570.476190,748.148148,-29.166667
20/07/2022 13:50,202205,202105,Other UK Airports,DUNDEE,131,131,0,86,86,0,52.325581,52.325581,
20/07/2022 13:50,202205,202105,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4568,2391,2177,2159,31,2128,111.579435,"7,612.903226",2.302632
20/07/2022 13:50,202205,202105,Other UK Airports,EDINBURGH,8891,8467,424,1496,1091,405,494.318182,676.076994,4.691358
20/07/2022 13:50,202205,202105,Other UK Airports,EXETER,678,638,40,251,214,37,170.119522,198.130841,8.108108
20/07/2022 13:50,202205,202105,London Area Airports,GATWICK,22050,22050,0,1539,1524,15,"1,332.748538","1,346.850394",-.000000
20/07/2022 13:50,202205,202105,Other UK Airports,GLASGOW,5769,5764,5,1341,1297,44,330.201342,344.410177,-88.636364
20/07/2022 13:50,202205,202105,Non UK Reporting Airports,GUERNSEY,1480,1356,124,568,424,144,160.563380,219.811321,-13.888889
20/07/2022 13:50,202205,202105,London Area Airports,HEATHROW,35932,34990,942,11441,8003,3438,214.063456,337.211046,-72.600349
20/07/2022 13:50,202205,202105,Other UK Airports,HUMBERSIDE,369,365,4,239,228,11,54.393305,60.087719,-63.636364
20/07/2022 13:50,202205,202105,Other UK Airports,INVERNESS,951,862,89,274,227,47,247.080292,279.735683,89.361702
20/07/2022 13:50,202205,202105,Other UK Airports,ISLAY,122,122,0,118,118,0,3.389831,3.389831,
20/07/2022 13:50,202205,202105,Non UK Reporting Airports,ISLE OF MAN,827,784,43,233,194,39,254.935622,304.123711,10.256410
20/07/2022 13:50,202205,202105,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1033,953,80,855,774,81,20.818713,23.126615,-1.234568
20/07/2022 13:50,202205,202105,Non UK Reporting Airports,JERSEY,1597,1502,95,442,349,93,261.312217,330.372493,2.150538
20/07/2022 13:50,202205,202105,Other UK Airports,KIRKWALL,863,858,5,590,571,19,46.271186,50.262697,-73.684211
20/07/2022 13:50,202205,202105,Other UK Airports,LANDS END (ST JUST),641,564,77,537,457,80,19.366853,23.413567,-3.750000
20/07/2022 13:50,202205,202105,Other UK Airports,LEEDS BRADFORD,2803,2803,0,130,130,0,"2,056.153846","2,056.153846",
20/07/2022 13:50,202205,202105,Other UK Airports,LERWICK (TINGWALL),105,105,0,79,79,0,32.911392,32.911392,
20/07/2022 13:50,202205,202105,Other UK Airports,LIVERPOOL (JOHN LENNON),2562,2561,1,375,374,1,583.200000,584.759358,0.000000
20/07/2022 13:50,202205,202105,London Area Airports,LONDON CITY,4540,4540,0,431,431,0,953.364269,953.364269,
20/07/2022 13:50,202205,202105,London Area Airports,LUTON,8467,8327,140,1765,1668,97,379.716714,399.220624,44.329897
20/07/2022 13:50,202205,202105,Other UK Airports,MANCHESTER,14706,14680,26,1850,1702,148,694.918919,762.514689,-82.432432
20/07/2022 13:50,202205,202105,Other UK Airports,NEWCASTLE,3352,3320,32,449,418,31,646.547884,694.258373,3.225806
20/07/2022 13:50,202205,202105,Other UK Airports,NEWQUAY,420,420,0,126,126,0,233.333333,233.333333,
20/07/2022 13:50,202205,202105,Other UK Airports,NORWICH,1384,1384,0,950,950,0,45.684211,45.684211,
