﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
7/20/2022 1:29:38 PM,202205,202105,London Area Airports,GATWICK,3080370,133481,2207.721698219,0,0,Null,22050,1539,1332.748538012,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,London Area Airports,HEATHROW,5341348,675375,690.871441792,0,0,Null,35932,11441,214.063455992,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,London Area Airports,LONDON CITY,291121,18981,1433.749539013,0,0,Null,4540,431,953.364269142,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,London Area Airports,LUTON,1229218,184761,565.301659982,0,0,Null,8470,1765,379.886685552,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,London Area Airports,SOUTHEND,13871,107,12863.551401869,0,0,Null,160,2,7900.000000000,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,London Area Airports,STANSTED,2142246,145581,1371.514826797,0,0,Null,15057,2315,550.410367171,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Non UK Reporting Airports,ALDERNEY,4866,4251,14.467184192,0,0,Null,372,334,11.377245509,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Non UK Reporting Airports,GUERNSEY,60230,7687,683.530636139,0,0,Null,1480,568,160.563380282,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Non UK Reporting Airports,ISLE OF MAN,48382,2701,1691.262495372,0,0,Null,827,233,254.935622318,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Non UK Reporting Airports,JERSEY,128737,25990,395.332820316,0,0,Null,1597,442,261.312217195,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,ABERDEEN,152361,43767,248.118445404,29873,28041,6.533290539,2535,1347,88.195991091,2441,2402,1.623646961
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BARRA,1406,1211,16.102394715,0,0,Null,130,120,8.333333333,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BELFAST CITY (GEORGE BEST),130431,37665,246.292313819,0,0,Null,1762,639,175.743348983,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BELFAST INTERNATIONAL,472142,116925,303.799016464,0,0,Null,3700,1304,183.742331288,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BENBECULA,2746,2092,31.261950287,0,0,Null,192,106,81.132075472,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BIGGIN HILL,527,204,158.333333333,0,0,Null,72,27,166.666666667,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BIRMINGHAM,882907,49722,1675.686818712,0,0,Null,6582,902,629.711751663,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BOURNEMOUTH,73755,1657,4351.116475558,0,0,Null,519,127,308.661417323,2,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,BRISTOL,800292,42600,1778.619718310,0,0,Null,5778,548,954.379562044,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,CAMPBELTOWN,680,473,43.763213531,0,0,Null,98,91,7.692307692,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,CARDIFF WALES,98779,1188,8214.730639731,0,0,Null,742,68,991.176470588,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,CITY OF DERRY (EGLINTON),13910,4469,211.255314388,0,0,Null,275,152,80.921052632,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,DONCASTER SHEFFIELD,112045,8676,1191.436145689,0,0,Null,704,105,570.476190476,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,DUNDEE,3316,1354,144.903988183,0,0,Null,131,86,52.325581395,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,EAST MIDLANDS INTERNATIONAL,350875,1971,17701.877219685,0,0,Null,4571,2162,111.424606846,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,EDINBURGH,1067915,80572,1225.417018319,0,0,Null,8891,1496,494.318181818,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,EXETER,39854,4608,764.887152778,0,0,Null,678,251,170.119521912,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,GLASGOW,656965,76721,756.304010636,0,0,Null,5769,1341,330.201342282,0,0,Null
7/20/2022 1:29:38 PM,202205,202105,Other UK Airports,HUMBERSIDE,7931,763,939.449541284,701,898,-21.937639198,253,91,178.021978022,116,148,-21.621621622
