﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
7/20/2022 1:36:28 PM,202205,London Area Airports,GATWICK,122.317,0,0,0,62.953,0,0.005,0,0,0,0,0
7/20/2022 1:36:28 PM,202205,London Area Airports,HEATHROW,474.761,13.676,0,0,2975.096,262.3,0,0,2.279,0,0,0
7/20/2022 1:36:28 PM,202205,London Area Airports,LUTON,0,0,0,88.856,0,0,0,0,0,0,0,0
7/20/2022 1:36:28 PM,202205,London Area Airports,STANSTED,0,164.353,0,0,0,157.155,0,0,0,0,0,1251.211
7/20/2022 1:36:28 PM,202205,London Area Airports,SOUTHEND,0,22.566,0,0,0,0,0,0,0,0,0,0
7/20/2022 1:36:28 PM,202205,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.348,0.123,0,0
7/20/2022 1:36:28 PM,202205,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.694,0.123,0,160.916
7/20/2022 1:36:28 PM,202205,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,132.628
7/20/2022 1:36:28 PM,202205,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.033,101.641,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1073.99,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,33.743
7/20/2022 1:36:28 PM,202205,Other UK Airports,BIRMINGHAM,0.103,0,0,0,9.386,0,0,0,0,0,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1612.497,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,1.666,1297.724,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,284.776
7/20/2022 1:36:28 PM,202205,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,11.003,0,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,190.377
7/20/2022 1:36:28 PM,202205,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,8.392,0,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.8,17.4,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.181,0,0,9.587
7/20/2022 1:36:28 PM,202205,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.9,17.4,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,MANCHESTER,0.009,0,0,0,46.841,3.33,0,0,0,0,0,0
7/20/2022 1:36:28 PM,202205,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,47.388
7/20/2022 1:36:28 PM,202205,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.873,0,0,0

