﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
7/20/2022 1:45:37 PM,202205,London Area Airports,GATWICK,3199.116000,1191.652000,841.676000,9.361000,21.047000,423.621000,459.986000,204.635000,47.138000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,London Area Airports,HEATHROW,114364.299000,17229.740000,22882.967000,1784.682000,2376.603000,34216.247000,29390.416000,0.000000,0.000000,2073.308000,574.171000,2937.497000,898.668000
7/20/2022 1:45:37 PM,202205,London Area Airports,LUTON,2938.052000,114.664000,0.000000,1594.780000,30.654000,369.041000,20.835000,0.000000,0.000000,469.738000,338.340000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,London Area Airports,SOUTHEND,484.590000,0.000000,0.000000,225.970000,258.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,London Area Airports,STANSTED,21505.037000,447.446000,224.059000,1006.754000,224.441000,11902.891000,7586.673000,0.000000,0.009000,0.000000,6.319000,98.086000,8.359000
7/20/2022 1:45:37 PM,202205,Other UK Airports,ABERDEEN,152.783000,0.234000,5.822000,2.066000,4.061000,10.278000,5.938000,53.007000,71.377000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),2.795000,0.286000,0.085000,2.126000,0.298000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,BELFAST INTERNATIONAL,1856.115000,1259.421000,561.312000,5.121000,7.585000,6.483000,16.193000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,BENBECULA,2.517000,2.266000,0.251000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,BIRMINGHAM,1187.124000,0.020000,31.942000,6.479000,0.367000,446.838000,423.789000,2.170000,0.048000,13.749000,0.192000,58.639000,202.891000
7/20/2022 1:45:37 PM,202205,Other UK Airports,BOURNEMOUTH,41.781000,0.000000,0.000000,0.000000,0.000000,0.000000,41.781000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,DONCASTER SHEFFIELD,1336.101000,0.000000,11.072000,0.000000,0.000000,820.281000,0.000000,0.056000,0.000000,0.000000,349.174000,155.518000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,33875.521000,5209.921000,5903.348000,5368.006000,4401.248000,4871.176000,5174.063000,0.000000,21.725000,1230.504000,1062.075000,445.871000,187.584000
7/20/2022 1:45:37 PM,202205,Other UK Airports,EDINBURGH,1400.761000,599.640000,463.799000,4.883000,4.445000,143.905000,174.238000,9.851000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,GLASGOW,557.294000,1.200000,48.637000,0.893000,0.282000,88.001000,418.039000,0.242000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,HUMBERSIDE,5.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.084000,2.926000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,ISLAY,27.835000,13.943000,13.892000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.200000,7.400000,0.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,KIRKWALL,1.689000,0.264000,1.425000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,LANDS END (ST JUST),8.200000,0.800000,7.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7/20/2022 1:45:37 PM,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),1.559000,0.000000,0.619000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.940000
7/20/2022 1:45:37 PM,202205,Other UK Airports,MANCHESTER,5151.098000,393.651000,766.243000,74.195000,72.539000,1886.711000,1841.269000,14.719000,56.053000,4.035000,0.000000,26.985000,14.698000
7/20/2022 1:45:37 PM,202205,Other UK Airports,NEWCASTLE,174.488000,0.000000,0.005000,0.192000,0.051000,5.946000,74.599000,0.000000,0.000000,0.000000,0.000000,48.088000,45.607000
7/20/2022 1:45:37 PM,202205,Other UK Airports,NORWICH,8.563000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.321000,4.242000,0.000000,0.000000,0.000000,0.000000
