﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
15/08/2023 15:52:20,202306,London Area Airports,  GATWICK,131.724000,4.186000,14.034000,13.190000,43.987000,0.346000,55.981000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,London Area Airports,  HEATHROW,3110.467000,275.645000,593.136000,230.863000,134.117000,573.602000,1303.104000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,London Area Airports,  LUTON,60.054000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.128000,52.926000,0.000000,0.000000
15/08/2023 15:52:20,202306,London Area Airports,  STANSTED,1102.931000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.312000,818.619000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  BELFAST INTERNATIONAL,1153.800000,711.027000,442.773000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  BENBECULA,45.419000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.133000,5.286000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  BIRMINGHAM,5.695000,0.000000,0.000000,0.005000,0.000000,0.000000,5.690000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1817.595000,696.196000,1121.399000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  EDINBURGH,1320.524000,861.369000,459.155000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  EXETER,262.998000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.968000,118.030000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  GLASGOW,10.226000,2.365000,7.861000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  INVERNESS,376.518000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.513000,210.005000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  ISLAY,6.606000,5.112000,1.494000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),11.900000,8.600000,3.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  KIRKWALL,87.405000,0.138000,1.256000,0.000000,0.000000,0.000000,0.000000,73.320000,12.691000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  LANDS END (ST JUST),11.900000,3.300000,8.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  MANCHESTER,145.385000,0.000000,117.788000,0.263000,0.001000,1.545000,25.783000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  STORNOWAY,79.330000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.555000,8.775000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  SUMBURGH,75.848000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.553000,10.295000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Other UK Airports,  TIREE,2.884000,2.345000,0.539000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Non UK Reporting Airports,  ALDERNEY,6.624000,5.755000,0.869000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Non UK Reporting Airports,  GUERNSEY,200.907000,0.793000,6.302000,0.000000,0.000000,0.000000,0.000000,72.808000,91.973000,11.720000,17.311000,0.000000,0.000000
15/08/2023 15:52:20,202306,Non UK Reporting Airports,  ISLE OF MAN,119.339000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.752000,40.587000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:52:20,202306,Non UK Reporting Airports,  JERSEY,155.270000,125.313000,29.957000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

