﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
15/08/2023 15:42,202306,HEATHROW,72599332,254091970,41613797,147706268
15/08/2023 15:42,202306,GATWICK,38185823,254091970,18825585,147706268
15/08/2023 15:42,202306,STANSTED,26473797,254091970,16190469,147706268
15/08/2023 15:42,202306,MANCHESTER,26202704,254091970,15191266,147706268
15/08/2023 15:42,202306,LUTON,15434905,254091970,9479352,147706268
15/08/2023 15:42,202306,EDINBURGH,13106328,254091970,7345901,147706268
15/08/2023 15:42,202306,BIRMINGHAM,10740497,254091970,6189723,147706268
15/08/2023 15:42,202306,BRISTOL,9019376,254091970,5305749,147706268
15/08/2023 15:42,202306,GLASGOW,7114563,254091970,4577711,147706268
15/08/2023 15:42,202306,BELFAST INTERNATIONAL,5255088,254091970,4158029,147706268
15/08/2023 15:42,202306,NEWCASTLE,4571170,254091970,2613359,147706268
15/08/2023 15:42,202306,LIVERPOOL (JOHN LENNON),3926367,254091970,2531169,147706268
15/08/2023 15:42,202306,LEEDS BRADFORD,3688724,254091970,2048515,147706268
15/08/2023 15:42,202306,EAST MIDLANDS INTERNATIONAL,3521612,254091970,2116057,147706268
15/08/2023 15:42,202306,LONDON CITY,3419039,254091970,1889593,147706268
15/08/2023 15:42,202306,ABERDEEN,2146805,254091970,1593915,147706268
15/08/2023 15:42,202306,BELFAST CITY (GEORGE BEST),1983691,254091970,1266011,147706268
15/08/2023 15:42,202306,CARDIFF WALES,874860,254091970,448334,147706268
15/08/2023 15:42,202306,BOURNEMOUTH,827360,254091970,495043,147706268
15/08/2023 15:42,202306,INVERNESS,784099,254091970,602628,147706268
15/08/2023 15:42,202306,SOUTHAMPTON,730088,254091970,475121,147706268
15/08/2023 15:42,202306,DONCASTER SHEFFIELD,528032,254091970,702100,147706268
15/08/2023 15:42,202306,PRESTWICK,485891,254091970,269076,147706268
15/08/2023 15:42,202306,EXETER,415934,254091970,269204,147706268
15/08/2023 15:42,202306,NORWICH,355111,254091970,209976,147706268
15/08/2023 15:42,202306,NEWQUAY,324552,254091970,178920,147706268
15/08/2023 15:42,202306,SUMBURGH,254345,254091970,227523,147706268
15/08/2023 15:42,202306,TEESSIDE INTERNATIONAL AIRPORT,205669,254091970,123596,147706268
15/08/2023 15:42,202306,CITY OF DERRY (EGLINTON),166673,254091970,124313,147706268
15/08/2023 15:42,202306,KIRKWALL,129963,254091970,108655,147706268
15/08/2023 15:42,202306,HUMBERSIDE,118887,254091970,55360,147706268
15/08/2023 15:42,202306,STORNOWAY,103799,254091970,90111,147706268
15/08/2023 15:42,202306,SOUTHEND,96601,254091970,118528,147706268
15/08/2023 15:42,202306,ISLES OF SCILLY (ST.MARYS),78687,254091970,88315,147706268
15/08/2023 15:42,202306,LANDS END (ST JUST),60650,254091970,64685,147706268
15/08/2023 15:42,202306,DUNDEE,37853,254091970,31463,147706268
15/08/2023 15:42,202306,BENBECULA,31433,254091970,27486,147706268
15/08/2023 15:42,202306,ISLAY,28117,254091970,21468,147706268
15/08/2023 15:42,202306,BLACKPOOL,14831,254091970,1578,147706268
15/08/2023 15:42,202306,BARRA,13131,254091970,12606,147706268
15/08/2023 15:42,202306,TIREE,11344,254091970,10842,147706268
15/08/2023 15:42,202306,WICK JOHN O GROATS,9686,254091970,2115,147706268
15/08/2023 15:42,202306,CAMPBELTOWN,6522,254091970,4374,147706268
15/08/2023 15:42,202306,BIGGIN HILL,5040,254091970,3477,147706268
15/08/2023 15:42,202306,LERWICK (TINGWALL),2871,254091970,2792,147706268
15/08/2023 15:42,202306,OXFORD (KIDLINGTON),120,254091970,347,147706268
15/08/2023 15:42,202306,LYDD,0,254091970,31,147706268

