﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/08/2023 15:53,202306,202206,Other UK Airports,ABERDEEN,5159,5145,14,5172,5147,25,-0.251353,-0.038858,-44.000000
15/08/2023 15:53,202306,202206,Non UK Reporting Airports,ALDERNEY,368,367,1,385,385,0,-4.415584,-4.675325,
15/08/2023 15:53,202306,202206,Other UK Airports,BARRA,125,125,0,138,138,0,-9.420290,-9.420290,
15/08/2023 15:53,202306,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),2414,2414,0,2140,2140,0,12.803738,12.803738,
15/08/2023 15:53,202306,202206,Other UK Airports,BELFAST INTERNATIONAL,4618,4269,349,3688,3330,358,25.216920,28.198198,-2.513966
15/08/2023 15:53,202306,202206,Other UK Airports,BENBECULA,196,147,49,150,150,0,30.666667,-2.000000,
15/08/2023 15:53,202306,202206,Other UK Airports,BIGGIN HILL,60,60,0,81,81,0,-25.925926,-25.925926,
15/08/2023 15:53,202306,202206,Other UK Airports,BIRMINGHAM,7719,7551,168,7280,7135,145,6.030220,5.830413,15.862069
15/08/2023 15:53,202306,202206,Other UK Airports,BLACKPOOL,388,388,0,441,441,0,-12.018141,-12.018141,
15/08/2023 15:53,202306,202206,Other UK Airports,BOURNEMOUTH,672,672,0,561,559,2,19.786096,20.214669,-.000000
15/08/2023 15:53,202306,202206,Other UK Airports,BRISTOL,6936,6936,0,6235,6235,0,11.242983,11.242983,
15/08/2023 15:53,202306,202206,Other UK Airports,CAMPBELTOWN,94,94,0,96,96,0,-2.083333,-2.083333,
15/08/2023 15:53,202306,202206,Other UK Airports,CARDIFF WALES,847,847,0,830,830,0,2.048193,2.048193,
15/08/2023 15:53,202306,202206,Other UK Airports,CITY OF DERRY (EGLINTON),267,267,0,302,302,0,-11.589404,-11.589404,
15/08/2023 15:53,202306,202206,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,780,765,15,-.000000,-.000000,-.000000
15/08/2023 15:53,202306,202206,Other UK Airports,DUNDEE,153,153,0,150,150,0,2.000000,2.000000,
15/08/2023 15:53,202306,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5142,3089,2053,4586,2468,2118,12.123855,25.162075,-3.068933
15/08/2023 15:53,202306,202206,Other UK Airports,EDINBURGH,10382,9983,399,9240,8843,397,12.359307,12.891553,0.503778
15/08/2023 15:53,202306,202206,Other UK Airports,EXETER,703,660,43,731,691,40,-3.830369,-4.486252,7.500000
15/08/2023 15:53,202306,202206,London Area Airports,GATWICK,24740,24740,0,22315,22310,5,10.867130,10.891977,-.000000
15/08/2023 15:53,202306,202206,Other UK Airports,GLASGOW,6133,6133,0,5778,5773,5,6.143994,6.235926,-.000000
15/08/2023 15:53,202306,202206,Non UK Reporting Airports,GUERNSEY,1459,1362,97,1499,1369,130,-2.668446,-0.511322,-25.384615
15/08/2023 15:53,202306,202206,London Area Airports,HEATHROW,39230,38934,296,35400,34430,970,10.819209,13.081615,-69.484536
15/08/2023 15:53,202306,202206,Other UK Airports,HUMBERSIDE,518,510,8,382,375,7,35.602094,36.000000,14.285714
15/08/2023 15:53,202306,202206,Other UK Airports,INVERNESS,1182,995,187,919,829,90,28.618063,20.024125,107.777778
15/08/2023 15:53,202306,202206,Other UK Airports,ISLAY,124,124,0,118,118,0,5.084746,5.084746,
15/08/2023 15:53,202306,202206,Non UK Reporting Airports,ISLE OF MAN,1028,985,43,906,867,39,13.465784,13.610150,10.256410
15/08/2023 15:53,202306,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),796,746,50,961,883,78,-17.169615,-15.515289,-35.897436
15/08/2023 15:53,202306,202206,Non UK Reporting Airports,JERSEY,1794,1712,82,1672,1575,97,7.296651,8.698413,-15.463918
15/08/2023 15:53,202306,202206,Other UK Airports,KIRKWALL,936,885,51,904,856,48,3.539823,3.387850,6.250000
15/08/2023 15:53,202306,202206,Other UK Airports,LANDS END (ST JUST),587,539,48,606,528,78,-3.135314,2.083333,-38.461538
15/08/2023 15:53,202306,202206,Other UK Airports,LEEDS BRADFORD,3101,3101,0,3053,3053,0,1.572224,1.572224,
15/08/2023 15:53,202306,202206,Other UK Airports,LERWICK (TINGWALL),122,122,0,92,92,0,32.608696,32.608696,
15/08/2023 15:53,202306,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),3015,2998,17,2616,2581,35,15.252294,16.156528,-51.428571
15/08/2023 15:53,202306,202206,London Area Airports,LONDON CITY,4501,4501,0,4422,4422,0,1.786522,1.786522,
15/08/2023 15:53,202306,202206,London Area Airports,LUTON,9162,9038,124,8727,8587,140,4.984531,5.252125,-11.428571
15/08/2023 15:53,202306,202206,Other UK Airports,MANCHESTER,16744,16742,2,15382,15374,8,8.854505,8.898140,-75.000000
15/08/2023 15:53,202306,202206,Other UK Airports,NEWCASTLE,3684,3644,40,3515,3480,35,4.807966,4.712644,14.285714
15/08/2023 15:53,202306,202206,Other UK Airports,NEWQUAY,681,681,0,409,409,0,66.503667,66.503667,
15/08/2023 15:53,202306,202206,Other UK Airports,NORWICH,1355,1355,0,1392,1392,0,-2.658046,-2.658046,
15/08/2023 15:53,202306,202206,Other UK Airports,PRESTWICK,420,358,62,390,320,70,7.692308,11.875000,-11.428571
15/08/2023 15:53,202306,202206,Other UK Airports,SOUTHAMPTON,1530,1530,0,1443,1443,0,6.029106,6.029106,
15/08/2023 15:53,202306,202206,London Area Airports,SOUTHEND,148,148,0,154,102,52,-3.896104,45.098039,-.000000
15/08/2023 15:53,202306,202206,London Area Airports,STANSTED,16081,15293,788,15041,14252,789,6.914434,7.304238,-0.126743
15/08/2023 15:53,202306,202206,Other UK Airports,STORNOWAY,454,362,92,365,365,0,24.383562,-0.821918,
15/08/2023 15:53,202306,202206,Other UK Airports,SUMBURGH,1016,968,48,984,983,1,3.252033,-1.525941,"4,700.000000"
15/08/2023 15:53,202306,202206,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,304,304,0,320,320,0,-5.000000,-5.000000,
15/08/2023 15:53,202306,202206,Other UK Airports,TIREE,132,132,0,142,142,0,-7.042254,-7.042254,
15/08/2023 15:53,202306,202206,Other UK Airports,WICK JOHN O GROATS,92,92,0,105,105,0,-12.380952,-12.380952,

