﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
15/08/2023 15:58,202306,Other UK Airports,ABERDEEN,208531,107801,0,46422,0,7156,0,46143,0,1009,0,0,0
15/08/2023 15:58,202306,Non UK Reporting Airports,ALDERNEY,4328,4328,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,BARRA,1395,1395,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,BELFAST CITY (GEORGE BEST),178618,169953,0,6847,0,0,0,1715,0,28,0,75,0
15/08/2023 15:58,202306,Other UK Airports,BELFAST INTERNATIONAL,591027,534149,0,29303,0,0,0,23420,0,2373,0,1782,0
15/08/2023 15:58,202306,Other UK Airports,BENBECULA,2845,2845,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,BIGGIN HILL,592,0,0,0,0,0,0,336,0,256,0,0,0
15/08/2023 15:58,202306,Other UK Airports,BIRMINGHAM,1131416,389772,347,441352,0,98111,0,197324,0,1957,0,2553,0
15/08/2023 15:58,202306,Other UK Airports,BLACKPOOL,1415,0,0,0,0,0,0,1415,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,BOURNEMOUTH,114958,4842,0,79510,0,0,0,21787,0,2992,0,5827,0
15/08/2023 15:58,202306,Other UK Airports,BRISTOL,1028307,612395,0,314455,0,7208,0,94249,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,CAMPBELTOWN,715,714,1,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,CARDIFF WALES,102267,7159,0,29695,0,0,0,63030,0,1084,0,1299,0
15/08/2023 15:58,202306,Other UK Airports,CITY OF DERRY (EGLINTON),14138,13945,0,0,0,0,0,0,0,193,0,0,0
15/08/2023 15:58,202306,Other UK Airports,DUNDEE,3840,3064,766,0,0,0,0,3,0,7,0,0,0
15/08/2023 15:58,202306,Other UK Airports,EAST MIDLANDS INTERNATIONAL,487747,165019,0,220439,0,0,0,98768,0,3521,0,0,0
15/08/2023 15:58,202306,Other UK Airports,EDINBURGH,1398433,685686,0,538486,0,161005,0,6379,186,3983,0,2708,0
15/08/2023 15:58,202306,Other UK Airports,EXETER,51894,13755,0,11919,0,0,0,24376,0,0,0,1844,0
15/08/2023 15:58,202306,London Area Airports,GATWICK,4052394,2690998,486,713994,0,381895,0,262424,0,2425,0,172,0
15/08/2023 15:58,202306,Other UK Airports,GLASGOW,763264,534305,0,111565,0,52542,0,64245,0,607,0,0,0
15/08/2023 15:58,202306,Non UK Reporting Airports,GUERNSEY,66697,65838,85,0,0,0,0,671,103,0,0,0,0
15/08/2023 15:58,202306,London Area Airports,HEATHROW,7041003,3605283,0,1018526,0,2417194,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,HUMBERSIDE,14395,1815,0,7764,0,0,0,3479,0,1337,0,0,0
15/08/2023 15:58,202306,Other UK Airports,INVERNESS,82594,71793,0,9245,0,0,0,218,0,1338,0,0,0
15/08/2023 15:58,202306,Other UK Airports,ISLAY,3025,3007,18,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Non UK Reporting Airports,ISLE OF MAN,66050,59355,0,5432,0,0,0,967,0,296,0,0,0
15/08/2023 15:58,202306,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8453,8453,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Non UK Reporting Airports,JERSEY,145542,139503,0,3316,0,0,0,2577,0,146,0,0,0
15/08/2023 15:58,202306,Other UK Airports,KIRKWALL,14503,13561,942,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,LANDS END (ST JUST),6464,6453,11,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,LEEDS BRADFORD,447022,252316,0,181033,0,0,0,7808,0,1271,0,4594,0
15/08/2023 15:58,202306,Other UK Airports,LERWICK (TINGWALL),446,446,0,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,LIVERPOOL (JOHN LENNON),399269,193732,180,204996,0,0,0,300,0,61,0,0,0
15/08/2023 15:58,202306,London Area Airports,LONDON CITY,325284,222064,0,75745,0,27206,0,269,0,0,0,0,0
15/08/2023 15:58,202306,London Area Airports,LUTON,1549590,887779,607,610935,0,27937,0,22110,0,78,144,0,0
15/08/2023 15:58,202306,Other UK Airports,MANCHESTER,2789681,1323109,111,793210,0,336434,2209,323046,0,6351,0,5211,0
15/08/2023 15:58,202306,Other UK Airports,NEWCASTLE,515135,343105,0,140975,0,31017,0,38,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,NEWQUAY,47396,28944,0,18280,0,172,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,NORWICH,40130,4204,0,11021,0,0,0,24349,0,556,0,0,0
15/08/2023 15:58,202306,Other UK Airports,PRESTWICK,61812,0,0,61515,0,0,0,0,296,1,0,0,0
15/08/2023 15:58,202306,Other UK Airports,SOUTHAMPTON,68875,46361,0,21580,0,0,0,934,0,0,0,0,0
15/08/2023 15:58,202306,London Area Airports,SOUTHEND,23794,0,0,23794,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,London Area Airports,STANSTED,2593216,555335,0,1843794,0,148531,0,41701,0,2302,0,1553,0
15/08/2023 15:58,202306,Other UK Airports,STORNOWAY,9617,9521,96,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,SUMBURGH,24064,14750,100,0,0,0,0,9175,0,0,0,39,0
15/08/2023 15:58,202306,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25939,1473,0,18269,0,0,0,3116,0,1810,0,1271,0
15/08/2023 15:58,202306,Other UK Airports,TIREE,1268,1258,10,0,0,0,0,0,0,0,0,0,0
15/08/2023 15:58,202306,Other UK Airports,WICK JOHN O GROATS,954,954,0,0,0,0,0,0,0,0,0,0,0

