﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
15/08/2023 15:58:01,202306,London Area Airports,  GATWICK,24.516000,0.000000,9.667000,0.000000,5683.980000,0.000000,306.738000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,London Area Airports,  HEATHROW,3451.264000,1426.721000,0.000000,2551.135000,99274.995000,4650.624000,0.000000,814.246000,9.322000,8.802000,0.000000,0.000000
15/08/2023 15:58:01,202306,London Area Airports,  LUTON,0.000000,1435.400000,0.000000,552.961000,1.376000,69.469000,0.000000,3.914000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,London Area Airports,  STANSTED,0.000000,5558.309000,0.006000,0.000000,1024.999000,15240.043000,0.000000,307.292000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  ABERDEEN,0.401000,0.000000,0.000000,0.000000,17.594000,0.000000,96.911000,0.000000,5.253000,0.000000,6.943000,3.344000
15/08/2023 15:58:01,202306,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.552000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  BELFAST INTERNATIONAL,0.556000,10.081000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.137000,1988.794000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  BIRMINGHAM,7.053000,668.399000,0.645000,51.414000,1535.887000,0.000000,25.925000,29.123000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17417.341000,0.000000,14.570000,0.000000,9251.108000,0.165000,0.000000,0.000000,3254.519000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  EDINBURGH,12.328000,112.427000,0.000000,0.000000,449.315000,0.000000,0.000000,0.000000,4.205000,1126.411000,0.000000,8.187000
15/08/2023 15:58:01,202306,Other UK Airports,  GLASGOW,6.658000,0.000000,0.142000,0.000000,448.916000,0.000000,22.371000,0.000000,16.744000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.587000,0.568000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.135000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,3.300000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.860000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,3.300000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.251000,0.000000,0.000000,30.445000,0.000000,0.000000,0.000000,0.000000,1.124000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  MANCHESTER,81.637000,0.000000,13.342000,2.350000,6203.888000,0.000000,164.768000,0.000000,1.240000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  NEWCASTLE,0.307000,0.000000,0.000000,83.402000,141.751000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.161000,0.000000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  PRESTWICK,0.000000,344.458000,0.000000,19.171000,0.000000,491.940000,0.000000,180.596000,0.000000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.206000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.600000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.218000,0.000000,7.496000,0.000000,2.060000,0.000000
15/08/2023 15:58:01,202306,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.682000,0.000000,0.000000,0.000000
15/08/2023 15:58:01,202306,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.058000,0.000000,0.000000,27.634000
