﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/08/2023 15:53:26,202306,202206,London Area Airports,  GATWICK,6024.901000,3221.991000,87.000000,0.000000,14.925000,0.000000,6024.901000,3236.916000,86.000000
15/08/2023 15:53:26,202306,202206,London Area Airports,  HEATHROW,102735.581000,88782.524000,16.000000,9451.528000,23771.956000,-60.000000,112187.109000,112554.480000,0.000000
15/08/2023 15:53:26,202306,202206,London Area Airports,  LUTON,1.376000,1.838000,-50.000000,2061.744000,2567.900000,-20.000000,2063.120000,2569.738000,-20.000000
15/08/2023 15:53:26,202306,202206,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,465.394000,0.000000,0.000000,465.394000,0.000000
15/08/2023 15:53:26,202306,202206,London Area Airports,  STANSTED,1025.005000,152.746000,570.000000,21105.644000,20836.932000,1.000000,22130.649000,20989.678000,5.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  ABERDEEN,127.102000,151.780000,-16.000000,3.344000,4.672000,-40.000000,130.446000,156.452000,-17.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.552000,3.197000,0.000000,0.000000,0.000000,0.000000,2.552000,3.197000,0.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  BELFAST INTERNATIONAL,0.693000,0.060000,0.000000,1998.875000,1700.966000,18.000000,1999.568000,1701.026000,18.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  BENBECULA,2.280000,2.693000,-33.000000,0.000000,0.000000,0.000000,2.280000,2.693000,-33.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  BIRMINGHAM,1569.510000,882.144000,78.000000,748.936000,522.508000,43.000000,2318.446000,1404.652000,65.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,103.213000,0.000000,0.000000,103.213000,0.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,11.206000,0.000000,0.000000,1145.923000,0.000000,0.000000,1157.129000,0.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.165000,0.000000,0.000000,29937.538000,32176.786000,-7.000000,29937.703000,32176.786000,-7.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  EDINBURGH,465.848000,481.458000,-3.000000,1247.025000,1162.768000,7.000000,1712.873000,1644.226000,4.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  GLASGOW,494.831000,376.040000,32.000000,0.000000,0.000000,0.000000,494.831000,376.040000,32.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  HUMBERSIDE,6.587000,4.489000,75.000000,0.568000,0.394000,0.000000,7.155000,4.883000,40.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  ISLAY,28.135000,24.348000,17.000000,0.000000,0.000000,0.000000,28.135000,24.348000,17.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.300000,3.800000,-25.000000,3.300000,4.700000,-40.000000,6.600000,8.500000,-22.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  KIRKWALL,1.860000,1.591000,0.000000,0.000000,0.000000,0.000000,1.860000,1.591000,0.000000
15/08/2023 15:53:26,202306,202206,Other UK Airports,  LANDS END (ST JUST),3.200000,3.800000,-25.000000,3.300000,4.700000,-40.000000,6.500000,8.500000,-22.000000
